tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a83db0af17071c5bf5a0a57b5bd93b13e0190ad48867d32668e0243eefdd023,-1,1,1,120.84541544,1548201402,Vote,eec8073bf1850fbde34e404b411c15b2c961d7aaa04afcbb4855e0a1a5d120d7
129af81d1735022b9c000ab8eb672385b93d7e2939724f6f98e8a07084f39dbd,-1,0,1,120.84541544,1547318803,Revocation,c08590df33cc0ff0d3f5b986150200d910d820d44aa5dda914eceac2ed7a7d73
5b26023b641cf535a71e7db21244f536a1ea8501a6921d3941ee4cfa2bdb8dd1,-1,1,1,120.84541544,1547048085,Vote,f8abb5ac50b9ba3eaf9e4a699c0db5662a741dc0813f0782bac2cab139de25be
4f6dd781e85008301905bc9f718f80b8f6b29927a92749900cf017fd76a0e54c,-1,1,1,120.84541544,1546669114,Vote,1c9140c41f4f09059a2e300f0c7c2d40f824d1c3e074f8c8bb97ba7b8b2e15ec
db2a64436ca8b70439f60b703c2dcc401ec3f9b33b3855b7287450ddfd4487e8,-1,1,1,120.84541544,1546438329,Vote,083804f7d44078beb776e152e28ff4f7b7d64815cf30e6fc8034120632c39e7c
083804f7d44078beb776e152e28ff4f7b7d64815cf30e6fc8034120632c39e7c,1,0,1,120.84541544,1546312636,Ticket,db2a64436ca8b70439f60b703c2dcc401ec3f9b33b3855b7287450ddfd4487e8
1c9140c41f4f09059a2e300f0c7c2d40f824d1c3e074f8c8bb97ba7b8b2e15ec,1,0,1,120.84541544,1546312636,Ticket,4f6dd781e85008301905bc9f718f80b8f6b29927a92749900cf017fd76a0e54c
c08590df33cc0ff0d3f5b986150200d910d820d44aa5dda914eceac2ed7a7d73,1,0,1,120.84541544,1546312636,Ticket,129af81d1735022b9c000ab8eb672385b93d7e2939724f6f98e8a07084f39dbd
eec8073bf1850fbde34e404b411c15b2c961d7aaa04afcbb4855e0a1a5d120d7,1,0,1,120.84541544,1546312636,Ticket,0a83db0af17071c5bf5a0a57b5bd93b13e0190ad48867d32668e0243eefdd023
f8abb5ac50b9ba3eaf9e4a699c0db5662a741dc0813f0782bac2cab139de25be,1,0,1,120.84541544,1546312636,Ticket,5b26023b641cf535a71e7db21244f536a1ea8501a6921d3941ee4cfa2bdb8dd1
