tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f2949cc87087a896f9bdc46f5232c4fa123ae0d6d92602dc86beaa8092177f1,-1,2,1,17.53765627,1679314819,Regular,1af7c69cbafaa316b9acda33e00b061a0dc3f81864a6b177f2908116704fa262
91d89ca307935c7c3eadd777536b3fb5b2065bca7880f4d9091159424e736b6b,-1,9,1,17.53765627,1679304046,Regular,656ba2ea926363e08d0afcdc7450093091dc9205adff1856ad52cd288b68a02e
1af7c69cbafaa316b9acda33e00b061a0dc3f81864a6b177f2908116704fa262,1,3,1,17.53765627,1679224706,Vote,5f2949cc87087a896f9bdc46f5232c4fa123ae0d6d92602dc86beaa8092177f1
656ba2ea926363e08d0afcdc7450093091dc9205adff1856ad52cd288b68a02e,1,3,1,17.53765627,1677278307,Vote,91d89ca307935c7c3eadd777536b3fb5b2065bca7880f4d9091159424e736b6b
5804ef2630e8c12183bca99faedbdc51707ceff7a4f09d52cd8d8899d7b4fd73,-1,1,1,17.17981197,1675917060,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
5804ef2630e8c12183bca99faedbdc51707ceff7a4f09d52cd8d8899d7b4fd73,-1,0,1,0.02693128,1675917060,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
810f6fe3b3e1f9b7f2b2cc7fe65f869c8a53c0c5f203b0ce6e7d6fcfe131816b,-1,1,1,17.17981197,1675917060,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
810f6fe3b3e1f9b7f2b2cc7fe65f869c8a53c0c5f203b0ce6e7d6fcfe131816b,-1,0,1,0.02693128,1675917060,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
0f5abfd811d302bbc0bf11fdaf57460514a1e620d567bc6c4ac7d395f7abab14,-1,1,1,17.17981197,1675917049,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
0f5abfd811d302bbc0bf11fdaf57460514a1e620d567bc6c4ac7d395f7abab14,-1,0,1,0.02693128,1675917049,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
1411af22b06298169d17d477c220e9db528b7dbe61a129c15f0bcf7f8166911a,-1,0,1,0.02693128,1675917049,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
1411af22b06298169d17d477c220e9db528b7dbe61a129c15f0bcf7f8166911a,-1,1,1,17.17981197,1675917049,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
3fc26d6434dc785fe9f7c85cab9e248318db3036d6b399b638bd3eb1ab5d84b7,-1,1,1,17.17981197,1675917049,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
3fc26d6434dc785fe9f7c85cab9e248318db3036d6b399b638bd3eb1ab5d84b7,-1,0,1,0.02693128,1675917049,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
4745cd6101e3c302c0573ba017f0e6675f0f9f6ed57527850261d4ff9a067c0e,-1,0,1,0.02693128,1675917049,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
4745cd6101e3c302c0573ba017f0e6675f0f9f6ed57527850261d4ff9a067c0e,-1,1,1,17.17981197,1675917049,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
5dc5425c9e32e2a298c963888c21cf9181400230069aa88e665347c50ea3dd6a,-1,1,1,17.17981197,1675917049,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
5dc5425c9e32e2a298c963888c21cf9181400230069aa88e665347c50ea3dd6a,-1,0,1,0.02693128,1675917049,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
6042bde3df841a9d3aceecbcf4ebb92c728824a972d568944b5be705773140f5,-1,1,1,17.17981197,1675917049,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
6042bde3df841a9d3aceecbcf4ebb92c728824a972d568944b5be705773140f5,-1,0,1,0.02693128,1675917049,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
6755b09169d472bc63a83eb78a0d34639c7057aa092b92a5f019e40e1292e4ff,-1,0,1,0.02693128,1675917049,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
6755b09169d472bc63a83eb78a0d34639c7057aa092b92a5f019e40e1292e4ff,-1,1,1,17.17981197,1675917049,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
805267d97df37b8a061a71dc680b38c8458651e12cee38141a365e400c009274,-1,1,1,17.17981197,1675917049,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
805267d97df37b8a061a71dc680b38c8458651e12cee38141a365e400c009274,-1,0,1,0.02693128,1675917049,Ticket,bce766d803b27a674f2f4f799a6531fad606a2c920fb374af068e3a4f1e6b594
