tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
913868c2090c562abacee91f84d2408b6da7f9851f59f7dd553b3c540ad5df65,-1,20,1,48.59397922,1578668561,Regular,c8986e69ffc55c6bf41e3e1fa406211d65c657bcd7f9051873707a78ca18ec83
c8986e69ffc55c6bf41e3e1fa406211d65c657bcd7f9051873707a78ca18ec83,1,3,1,48.59397922,1577868723,Vote,913868c2090c562abacee91f84d2408b6da7f9851f59f7dd553b3c540ad5df65
c99563d4ad46abbaaa76e271bf8e780cb5cdebaf614a381f7bc5f66d77576a70,-1,19,1,48.59397923,1577604709,Regular,e8612153fe1c0968c826980117b8887232d18ff535e67fe1fe28211ec7804e45
e8612153fe1c0968c826980117b8887232d18ff535e67fe1fe28211ec7804e45,1,3,1,48.59397923,1577479493,Vote,c99563d4ad46abbaaa76e271bf8e780cb5cdebaf614a381f7bc5f66d77576a70
3c0046d12122b72ea0dce6879aebdcda955c922e236d4700b9295feefbd76bd4,-1,22,1,48.59397922,1576895817,Regular,593277781e5cf534e9b5154b870c22e1bf0324e6b30ee1b188ddc52accac422b
593277781e5cf534e9b5154b870c22e1bf0324e6b30ee1b188ddc52accac422b,1,3,1,48.59397922,1576749448,Vote,3c0046d12122b72ea0dce6879aebdcda955c922e236d4700b9295feefbd76bd4
d537331c1b218e081976a35029f8ebe7636882bbf9dbea39981a9876c3308b68,-1,12,1,48.63518309,1575831093,Regular,7e98ab8099cbb2d2070c3e02cff779d32871fe60963b92b3974270f0c41623c7
1719b72f181d19055c0ba584006a863167cb52c922f3931b084dfe768967b4e0,-1,6,1,48.63518309,1575742962,Regular,98bfb3732c0787c96ac2b59d6b24dcd65f1a725968c872c030240c81ebb20a83
269d2ef88c9063f02416d82ae9cd13bf10ba0dc9d2e843ba0d742a2fa0816827,-1,17,1,47.2994815,1575682021,Regular,52ffd009975fd934e5db0e72110dcfc80b4004dba3533cd1805d5d9a200a4550
2c2144b6ae6e5d9604a50a57c2f452426c6a930896e65447635a16b7cce372e7,-1,0,1,48.63518309,1575650396,Regular,2da3a10ec1d7d88fef57273d888e9cdc02dd11367f1e17ad3508610f44d36132
7e98ab8099cbb2d2070c3e02cff779d32871fe60963b92b3974270f0c41623c7,1,3,1,48.63518309,1575385428,Vote,d537331c1b218e081976a35029f8ebe7636882bbf9dbea39981a9876c3308b68
98bfb3732c0787c96ac2b59d6b24dcd65f1a725968c872c030240c81ebb20a83,1,3,1,48.63518309,1575123049,Vote,1719b72f181d19055c0ba584006a863167cb52c922f3931b084dfe768967b4e0
2da3a10ec1d7d88fef57273d888e9cdc02dd11367f1e17ad3508610f44d36132,1,3,1,48.63518309,1575007529,Vote,2c2144b6ae6e5d9604a50a57c2f452426c6a930896e65447635a16b7cce372e7
52ffd009975fd934e5db0e72110dcfc80b4004dba3533cd1805d5d9a200a4550,1,1,1,47.2994815,1574856145,Revocation,269d2ef88c9063f02416d82ae9cd13bf10ba0dc9d2e843ba0d742a2fa0816827
29e4a8bd6b1fbf496fbf57b53f7b1756d0969accb20bdc118b87ee923ba73352,-1,13,1,48.63518309,1574441149,Regular,46410e292f991757c606b0ce4cbd0691f3453cb7fc28cba8a68a25c884c560a3
c554c4016fdcffba937d20e9729e6de6408fa5660e5eedce9849b0c62d4c3bc4,-1,3,1,48.63518308,1574423649,Regular,a7792e34794aeb8edc8aefa321c52fb4a38d4f4a2a2b876af5cb102736489575
a0a0c2eb11ccbd560ee809d52619e91b98af0adc66f1409c6b31054db9b4a611,-1,8,1,48.63518309,1574390386,Regular,5975dc924c8e13ced6c086602f1a29199aeba9e933a2d28695508b6d28c9d530
46410e292f991757c606b0ce4cbd0691f3453cb7fc28cba8a68a25c884c560a3,1,3,1,48.63518309,1573918917,Vote,29e4a8bd6b1fbf496fbf57b53f7b1756d0969accb20bdc118b87ee923ba73352
5975dc924c8e13ced6c086602f1a29199aeba9e933a2d28695508b6d28c9d530,1,3,1,48.63518309,1573909105,Vote,a0a0c2eb11ccbd560ee809d52619e91b98af0adc66f1409c6b31054db9b4a611
a7792e34794aeb8edc8aefa321c52fb4a38d4f4a2a2b876af5cb102736489575,1,3,1,48.63518308,1573848444,Vote,c554c4016fdcffba937d20e9729e6de6408fa5660e5eedce9849b0c62d4c3bc4
26ce3378d89857ae2f966fb64b4bf10a083b7ea8edb1eb3d08bc46f86071247f,-1,0,1,130.67319162,1573779306,Regular,b163b4d345a6a00b5bc56e469bddbeb6b2a9ff4c50411d0b07aa32312faf9351
b163b4d345a6a00b5bc56e469bddbeb6b2a9ff4c50411d0b07aa32312faf9351,1,40,1,130.67319162,1573779115,Regular,26ce3378d89857ae2f966fb64b4bf10a083b7ea8edb1eb3d08bc46f86071247f
