tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
232b87c1b6811da954f8f50763e8517058c78ba40f52ef34021527be0ba46445,-1,0,1,191.45101181,1552280725,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
bf48914be0b4a7d2c70962b1af1856da4101a9a6a980ddc205787b3fabd97a44,-1,0,1,191.45101181,1552280670,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
4d7df05fcf24b91077cff804d32d9f38267015aef937365412a1592768df9ff3,-1,0,1,191.45101181,1552280570,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
6c5aa579e54ad2fd77cab7c06e6ff03478973c042660824f9d17da9aa4502beb,-1,0,1,191.45101181,1552280570,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
01679798c96c5c6dddff0d75c547dcfe05efe89beeda9fceed0c9d6a259e0d3e,-1,0,1,191.45101181,1552280321,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
b75b1b4a66c9128c25cd1fafe74295abb9e1e5d8ecc568e585afdfe881d66756,-1,0,1,191.45101181,1552280321,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
2679f396400cff22f1757544bf251d424ab586f90ccddb8d3c8ae9b7aa4bbc4f,-1,0,1,191.45101181,1552280191,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
58ca678ca68ff30d266d82e1935c94262496fe31b4d91a7fad5acc35decae592,-1,0,1,191.45101181,1552280191,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
9548c001b556a310fd356c2039d52f6dd7e2db8ed7a6b40f41aa0372391eaa56,-1,0,1,191.45101181,1552280191,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
d0584e59945729c0350c8fd89d39f31529dfa117040ba209622d94a33f9877c0,-1,0,1,191.45101181,1552280191,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
e140dc5d928fa77b9570b3c784a24d78cbbb9ceaaf2eb7ef0baf5a43d919207b,-1,0,1,191.45101181,1552280191,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
09619baafa165549b12c58f7a32ea794a242467655cd79a4049b62b0a7ae4084,-1,0,1,191.45101181,1552280077,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
6219c6146bbf3c35d60e73df410820541313ca922dedf2ddb031978b2cc27da1,-1,0,1,191.45101181,1552280077,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
