tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07a652fc5510c0ac996106951da075a9b0802a9de20fa72b1c0a8f75b76cd5aa,-1,0,1,152.63282376,1546430091,Ticket,acb23d0ecbd1f2f426ac53a206c8c1cc22b6e72fca132d5c1169aa3921fb37de
13f2b784b2f7b58f1b720213a17689a3c532af138bbc806324bf9eb3d4bc34f3,-1,0,1,152.63282376,1546430091,Ticket,acb23d0ecbd1f2f426ac53a206c8c1cc22b6e72fca132d5c1169aa3921fb37de
3a9e01453a49285f24eec63daf433902989be2bdb41c2aee4c94a6069c3a74c0,-1,0,1,152.63282376,1546430091,Ticket,acb23d0ecbd1f2f426ac53a206c8c1cc22b6e72fca132d5c1169aa3921fb37de
539bdb87656184681086668044bb7b55911c2d4fb52c5020776138ecca2a1e28,-1,0,1,152.63282376,1546430091,Ticket,acb23d0ecbd1f2f426ac53a206c8c1cc22b6e72fca132d5c1169aa3921fb37de
c0d692c5cd3173b1647aa234b07da1e55d9d17ade76d7b0869eb37ef17486836,-1,0,1,152.63282376,1546430091,Ticket,acb23d0ecbd1f2f426ac53a206c8c1cc22b6e72fca132d5c1169aa3921fb37de
e95c8b3be0362a4e638989bce04a1e4df999d4619194ed1092760cb83e6ddc90,-1,0,1,152.63282376,1546430091,Ticket,acb23d0ecbd1f2f426ac53a206c8c1cc22b6e72fca132d5c1169aa3921fb37de
acb23d0ecbd1f2f426ac53a206c8c1cc22b6e72fca132d5c1169aa3921fb37de,1,4,1,152.63282376,1546429795,Regular,3a9e01453a49285f24eec63daf433902989be2bdb41c2aee4c94a6069c3a74c0
acb23d0ecbd1f2f426ac53a206c8c1cc22b6e72fca132d5c1169aa3921fb37de,1,3,1,152.63282376,1546429795,Regular,13f2b784b2f7b58f1b720213a17689a3c532af138bbc806324bf9eb3d4bc34f3
acb23d0ecbd1f2f426ac53a206c8c1cc22b6e72fca132d5c1169aa3921fb37de,1,1,1,152.63282376,1546429795,Regular,e95c8b3be0362a4e638989bce04a1e4df999d4619194ed1092760cb83e6ddc90
acb23d0ecbd1f2f426ac53a206c8c1cc22b6e72fca132d5c1169aa3921fb37de,1,5,1,152.63282376,1546429795,Regular,539bdb87656184681086668044bb7b55911c2d4fb52c5020776138ecca2a1e28
acb23d0ecbd1f2f426ac53a206c8c1cc22b6e72fca132d5c1169aa3921fb37de,1,2,1,152.63282376,1546429795,Regular,07a652fc5510c0ac996106951da075a9b0802a9de20fa72b1c0a8f75b76cd5aa
acb23d0ecbd1f2f426ac53a206c8c1cc22b6e72fca132d5c1169aa3921fb37de,1,0,1,152.63282376,1546429795,Regular,c0d692c5cd3173b1647aa234b07da1e55d9d17ade76d7b0869eb37ef17486836
