tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a5daa7061c61fb4d86bd2fc8845f7478e9280a45aa493a833869c2c94fc8acd,-1,53,1,21.84129509,1600620853,Regular,d3f34eb13ef9ec3e021fd83d70ecef6c943647b610244a33c2c8afbbfce7e93b
d3f34eb13ef9ec3e021fd83d70ecef6c943647b610244a33c2c8afbbfce7e93b,1,1,1,21.84129509,1600249172,Revocation,4a5daa7061c61fb4d86bd2fc8845f7478e9280a45aa493a833869c2c94fc8acd
55b3ccb0bd1fb526b40f3868839d4aa73bede19a40e22d0f858d24b4ed580e93,-1,1,1,24.18355417,1598336693,Regular,79b8bbb97ba5325fec3579913af8ab3dba16aacd7f88f9e96747974259937efb
79b8bbb97ba5325fec3579913af8ab3dba16aacd7f88f9e96747974259937efb,1,3,1,24.18355417,1598284208,Vote,55b3ccb0bd1fb526b40f3868839d4aa73bede19a40e22d0f858d24b4ed580e93
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,78,1,24.24662884,1595559252,Regular,a729ef63c593305b7adb18c8d2a08c979f2c392e136ac4a4e05269d045159d7a
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,132,1,22.87945586,1595527984,Regular,15f99f92d0a2ccfdb07d3a819ed57e1e0825f357ac644b5f3da1f0dc9238e50c
a729ef63c593305b7adb18c8d2a08c979f2c392e136ac4a4e05269d045159d7a,1,3,1,24.24662884,1594516236,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
82b778f1b4b4098839794221c2cd39c99e140a80d4c6c81b98ad67cb9c866e98,-1,0,1,22.87945586,1594482402,Regular,135ae352482e3b74e369156666d07327b3e5e4370924975c6060459e2e1e620e
135ae352482e3b74e369156666d07327b3e5e4370924975c6060459e2e1e620e,1,3,1,22.87945586,1594460914,Vote,82b778f1b4b4098839794221c2cd39c99e140a80d4c6c81b98ad67cb9c866e98
15f99f92d0a2ccfdb07d3a819ed57e1e0825f357ac644b5f3da1f0dc9238e50c,1,3,1,22.87945586,1594362301,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,181,1,22.87945586,1593991274,Regular,f1c48eece5dd9af8fadc877dee5806cca244549a366e70fb78184a344070103e
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,217,1,22.87945586,1593991274,Regular,6db243e5a1f696d933a722554e46b1fd73e17d11f1b8a636e30ac4b297986a4e
6db243e5a1f696d933a722554e46b1fd73e17d11f1b8a636e30ac4b297986a4e,1,3,1,22.87945586,1593949652,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
f1c48eece5dd9af8fadc877dee5806cca244549a366e70fb78184a344070103e,1,3,1,22.87945586,1593934611,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
