tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92,-1,64,1,283.91285438,1570447337,Regular,e14d47451da5b5ae8ffe61dacf1075ed31b8eba8f5afc2b14394f27ba1d1fbef
37642471c84459ddad0450d24ae66169a6e646bb2342529d3b9a2c03ddee3348,-1,70,1,283.91285438,1570438958,Regular,9120b67cc07a9b6ddabfd86ff7876e55a927c0b6b7b61260adb0c0228ec9ab38
e14d47451da5b5ae8ffe61dacf1075ed31b8eba8f5afc2b14394f27ba1d1fbef,1,3,1,283.91285438,1570266368,Vote,8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92
9120b67cc07a9b6ddabfd86ff7876e55a927c0b6b7b61260adb0c0228ec9ab38,1,3,1,283.91285438,1570002801,Vote,37642471c84459ddad0450d24ae66169a6e646bb2342529d3b9a2c03ddee3348
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,65,1,283.91285438,1569239688,Regular,c5f5f77f5b6eccab79c3ff740f85a6cc9bc8e1797367da5e6ec4915775cec68d
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,1,1,283.91285438,1569239688,Regular,cbdb286f755842110cd454036672b0a6ad8de3407c774ef9d197c5a0b9871613
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,58,1,283.91285438,1569239688,Regular,36a0e9987905b8af334761612f68ef538569ed951ab10d6fc2dd7004b8f9c889
cbdb286f755842110cd454036672b0a6ad8de3407c774ef9d197c5a0b9871613,1,3,1,283.91285438,1569131274,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
c5f5f77f5b6eccab79c3ff740f85a6cc9bc8e1797367da5e6ec4915775cec68d,1,3,1,283.91285438,1569081396,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
36a0e9987905b8af334761612f68ef538569ed951ab10d6fc2dd7004b8f9c889,1,3,1,283.91285438,1569015315,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
e9c2c7f1b13772116f487ed5fce6bb0e2699819c2c5224bacf2d8ce24b61cbb7,-1,2,1,283.95820027,1568324498,Regular,10095a26c574f9f74e7e3e927aa78edb9e3050850c63a79e5f32c2647bd4e30c
10095a26c574f9f74e7e3e927aa78edb9e3050850c63a79e5f32c2647bd4e30c,1,3,1,283.95820027,1568264919,Vote,e9c2c7f1b13772116f487ed5fce6bb0e2699819c2c5224bacf2d8ce24b61cbb7
