tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c737919f9043a8ce5228a56269397c930ae9bbcf782714313d4bce69b3a0e88,-1,1,1,294.24138671,1559960754,Vote,791f28106b117f96199633bd829f74a93911a7c3407ecac2d640461d85822cd0
4c8be631d094185d1787f0265c239eb19ce3030df4e5a3365d30f39b8e1238fd,-1,1,1,294.24138671,1559751250,Vote,6117bf8343a4d06c9cc8b814c36757fe1a5462653bcb1ec4b8deec3bba2a40b9
060304935fc0547cff8be2dcc476f4166174dac7acd37dbe276738ef9f505273,-1,1,1,294.24138671,1558973858,Vote,1682b9eeafed76737bdd83ff342ae7ce6201376c19ee240c9171cb9b283c9b4d
fb8615ac4bfa2a630918d4cb77ede52605db0e5d99f866f698fa63da271e4e65,-1,0,1,295.85665694,1558851475,Regular,c98cb8014c04b6240007a67f2fbf53a82213b920fd97132cb1b1f443c1aa041f
c98cb8014c04b6240007a67f2fbf53a82213b920fd97132cb1b1f443c1aa041f,1,2,1,295.85665694,1558806936,Vote,fb8615ac4bfa2a630918d4cb77ede52605db0e5d99f866f698fa63da271e4e65
73f8800d42357b872e9be5a0a9c21b66cab2e4af3d4eae82b0f3bc9990357583,-1,1,1,294.24138671,1558728234,Vote,f923b8ade9ecfbffae605304f2da75d4980e61f7cd6a8e8a6d98268f288292fc
b3f470d8164696bed70a140273aa468ac29114cce614ec4f8ecb766e5f2765c5,-1,1,1,295.90807099,1558663471,Regular,0c78bb836f2575fbc1ec897dd50e0b6e62b96593bd613145a3d047567945355d
0c78bb836f2575fbc1ec897dd50e0b6e62b96593bd613145a3d047567945355d,1,2,1,295.90807099,1558626572,Vote,b3f470d8164696bed70a140273aa468ac29114cce614ec4f8ecb766e5f2765c5
4e3139fe42a0d0d89d3cbb757475a1ea3f64c327de333e96dd3efa79250d3205,-1,0,1,295.90807099,1558586403,Regular,3ff211a99d869c70443e9b87dfa4cd24ff032b2b9c0d02ddad9091928b625758
3ff211a99d869c70443e9b87dfa4cd24ff032b2b9c0d02ddad9091928b625758,1,2,1,295.90807099,1558543782,Vote,4e3139fe42a0d0d89d3cbb757475a1ea3f64c327de333e96dd3efa79250d3205
1d5863f9c0d79a783feb2c2acc152406fd6bfbb6f83a00e29cef95b3f9f0bcdc,-1,3,1,295.90807099,1558532500,Regular,b26de49cf3fca6126b67eb15187176a88782077b843dbb9a991d3556bc986287
b26de49cf3fca6126b67eb15187176a88782077b843dbb9a991d3556bc986287,1,2,1,295.90807099,1558496793,Vote,1d5863f9c0d79a783feb2c2acc152406fd6bfbb6f83a00e29cef95b3f9f0bcdc
daec5c2de0ef1bcab1cc6839186d2bf588fa5039760b1c33881547da5ab51066,-1,6,1,295.90807099,1558399060,Regular,a97eb339ce737169651e7e858a79b08b1239b6069958b25b9a2b03330c01107d
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,-1,13,1,295.90807099,1558389258,Regular,9f982299248eb10888e8dbaec70963540dc6d15a8d519e3d097247f20b59cd57
fb1d705ad85c15820bbe00b53d6e0d2d6687c24c7cf32e60546a8156cb9a5419,-1,1,1,294.24138671,1558341033,Vote,f7e4099e0432cf799ff6a99718d06f33f626a11070cc614b50bb885d6662d04e
9f982299248eb10888e8dbaec70963540dc6d15a8d519e3d097247f20b59cd57,1,2,1,295.90807099,1558306823,Vote,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
a97eb339ce737169651e7e858a79b08b1239b6069958b25b9a2b03330c01107d,1,2,1,295.90807099,1558291154,Vote,daec5c2de0ef1bcab1cc6839186d2bf588fa5039760b1c33881547da5ab51066
44433cde3e3e84b693fb3ec34e3bd76ab1018a97b578eea6c1d6d0aabbc8db2e,-1,1,1,294.24138671,1558207821,Vote,a309052f52c83963e8cf53fe4db407dfd2bf7c37934f9e546e4f8a0c82583444
330c909ae6ddc3641b4b2738183beb3eaf702997f1309852ca1d46825961fac1,-1,1,1,294.24138671,1558087345,Vote,b104789159791ed9cae266e34649c76272af7d257648b1f5d328b87e5100e138
21bcf8713101957fc18c3e740901cab5669e6724a6689e219c88d56b603d55d5,-1,1,1,294.24138671,1557870512,Vote,f92ca16b41381f84723e81d1b8c804cdd9acc1673a0b15c5fee6b18b6c2ebc1b
cbe284d9e9c6a01f028b6d43387f44f7bf81e8c46cfe6028961f21d440f3f066,-1,1,1,294.24138671,1557770012,Vote,30d66a8f098d61c872dc5c57b2740ab97d8358b2e7050facd8e41f03db000d04
a06c5dbb1207511c66db7a00da1ad976f28e6bb2f3741d1f6e3b65e40e203ed7,-1,1,1,294.24138671,1557709479,Vote,9d10681a19065aa8f0989a3e90c63feac662f96266f6207d8560092bfb10dfe9
4a260ce96f4dec4842447feea4cde634ddace71b4960775513acf7e17891c88e,-1,1,1,294.24138671,1557692794,Vote,283e5b1203c41247b6bfe91a9b5493ecaf1cc740779ef59931b71b9ccc930978
ade1d957ad075abddad3cee0ee1db542b3c54288438b3297163348c1ff5636a1,-1,1,1,294.24138671,1557627909,Vote,7f3136ad032528ed4f89b7b8acec9054a9f3634f2a456770cb003ace8ccd08de
897ac83d980cb66ca3024179eff825bf5236465a6223b2640f7088c8dae053f6,-1,1,1,294.24138671,1557467337,Vote,c089767c68eb2f27f193cbfd2aef5d5948df2696e72f4f840b12b5270ca88e1d
23650ed337b9c8e2eefcc0771ae4825c3f798045399bc4b74ada15b7eaa1c966,-1,1,1,294.24138671,1557390525,Vote,9ea9a72a93de8232053cb47a013be6365679b80f599e26b0b835dbcca045eceb
2e886a29ba7d9ae4bc543bc526b300e4f4448c8b7596990eb596077cdff58b27,-1,1,1,294.24138671,1557282699,Vote,3c245b21f285277f8b252c8f4a0fd47e5fb33291ceb0868a16dfeb63e7d2c4d1
3d48ca8bc4f82fa54d91f37841c551c09063b6c344acb334d31a3a82b8f31302,-1,1,1,294.24138671,1556987928,Vote,c80cb3e108b740ed9be02b16a97e9f811436ab65c2caaca252dbb481d689a82a
67f9011ab8c3869310e07076422db3ed2905cf00644e53cd2fa3cb22c5f751a7,-1,1,1,294.24138671,1556909523,Vote,0ec989124d5871773dd5253744ee80c6f8b6cdf06e9d7c2d34a6a0ad1ea62f00
5af952d4df84adedd1c9e48e0039be589766994f205060aaf19c7fee653bea43,-1,1,1,294.24138671,1556893205,Vote,3f2ef6142924091ecccb526f13bdd66ee58f4f3c1361a1c278186f30706b9f0f
85cb21552bde3d46ec1c5ba27811a2c18d4e30792ac1702e76ee2f97caaadb9c,-1,1,1,295.90807099,1556827475,Regular,5e361e1a5e5b4d653e4a5c745dd87a7773c5a1c66e1600c0b2550d4db60d2520
16193fd300ce4699b669a79a40938698dfff97cb224d8343de34eddaebea98c7,-1,1,1,294.24138671,1556790966,Vote,82c5c9d1186b25353f1919751151278d6744648dd8d7b32e4d2c33069ace7219
717171e50fe484d16e654b767cc84ad151e644074bbcd3be0919474961374411,-1,1,1,294.24138671,1556786456,Vote,a6eb3bbb301519fed801bd51d7df73ede0e33bd0161e7d2a151e5a02fe102d26
5e361e1a5e5b4d653e4a5c745dd87a7773c5a1c66e1600c0b2550d4db60d2520,1,2,1,295.90807099,1556786233,Vote,85cb21552bde3d46ec1c5ba27811a2c18d4e30792ac1702e76ee2f97caaadb9c
0ec989124d5871773dd5253744ee80c6f8b6cdf06e9d7c2d34a6a0ad1ea62f00,1,0,1,294.24138671,1556569332,Ticket,67f9011ab8c3869310e07076422db3ed2905cf00644e53cd2fa3cb22c5f751a7
1682b9eeafed76737bdd83ff342ae7ce6201376c19ee240c9171cb9b283c9b4d,1,0,1,294.24138671,1556569332,Ticket,060304935fc0547cff8be2dcc476f4166174dac7acd37dbe276738ef9f505273
283e5b1203c41247b6bfe91a9b5493ecaf1cc740779ef59931b71b9ccc930978,1,0,1,294.24138671,1556569332,Ticket,4a260ce96f4dec4842447feea4cde634ddace71b4960775513acf7e17891c88e
30d66a8f098d61c872dc5c57b2740ab97d8358b2e7050facd8e41f03db000d04,1,0,1,294.24138671,1556569332,Ticket,cbe284d9e9c6a01f028b6d43387f44f7bf81e8c46cfe6028961f21d440f3f066
3c245b21f285277f8b252c8f4a0fd47e5fb33291ceb0868a16dfeb63e7d2c4d1,1,0,1,294.24138671,1556569332,Ticket,2e886a29ba7d9ae4bc543bc526b300e4f4448c8b7596990eb596077cdff58b27
3f2ef6142924091ecccb526f13bdd66ee58f4f3c1361a1c278186f30706b9f0f,1,0,1,294.24138671,1556569332,Ticket,5af952d4df84adedd1c9e48e0039be589766994f205060aaf19c7fee653bea43
6117bf8343a4d06c9cc8b814c36757fe1a5462653bcb1ec4b8deec3bba2a40b9,1,0,1,294.24138671,1556569332,Ticket,4c8be631d094185d1787f0265c239eb19ce3030df4e5a3365d30f39b8e1238fd
791f28106b117f96199633bd829f74a93911a7c3407ecac2d640461d85822cd0,1,0,1,294.24138671,1556569332,Ticket,0c737919f9043a8ce5228a56269397c930ae9bbcf782714313d4bce69b3a0e88
7f3136ad032528ed4f89b7b8acec9054a9f3634f2a456770cb003ace8ccd08de,1,0,1,294.24138671,1556569332,Ticket,ade1d957ad075abddad3cee0ee1db542b3c54288438b3297163348c1ff5636a1
82c5c9d1186b25353f1919751151278d6744648dd8d7b32e4d2c33069ace7219,1,0,1,294.24138671,1556569332,Ticket,16193fd300ce4699b669a79a40938698dfff97cb224d8343de34eddaebea98c7
