tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90a340edec0862f7cdcbb56a943d8c04f85d807e39a85df481a3273df2911d25,-1,2,1,249.54561023,1553783243,Regular,09bb209d23deb8f259cb68da81b8e44a810a8bafe6f964cc0cf2e61c99b60957
90a340edec0862f7cdcbb56a943d8c04f85d807e39a85df481a3273df2911d25,-1,3,1,249.54561023,1553783243,Regular,09bb209d23deb8f259cb68da81b8e44a810a8bafe6f964cc0cf2e61c99b60957
90a340edec0862f7cdcbb56a943d8c04f85d807e39a85df481a3273df2911d25,-1,4,1,249.54561023,1553783243,Regular,09bb209d23deb8f259cb68da81b8e44a810a8bafe6f964cc0cf2e61c99b60957
90a340edec0862f7cdcbb56a943d8c04f85d807e39a85df481a3273df2911d25,-1,5,1,249.54561023,1553783243,Regular,09bb209d23deb8f259cb68da81b8e44a810a8bafe6f964cc0cf2e61c99b60957
90a340edec0862f7cdcbb56a943d8c04f85d807e39a85df481a3273df2911d25,-1,6,1,249.54561023,1553783243,Regular,09bb209d23deb8f259cb68da81b8e44a810a8bafe6f964cc0cf2e61c99b60957
09bb209d23deb8f259cb68da81b8e44a810a8bafe6f964cc0cf2e61c99b60957,1,0,1,249.54561023,1553780656,Regular,90a340edec0862f7cdcbb56a943d8c04f85d807e39a85df481a3273df2911d25
09bb209d23deb8f259cb68da81b8e44a810a8bafe6f964cc0cf2e61c99b60957,1,1,1,249.54561023,1553780656,Regular,90a340edec0862f7cdcbb56a943d8c04f85d807e39a85df481a3273df2911d25
09bb209d23deb8f259cb68da81b8e44a810a8bafe6f964cc0cf2e61c99b60957,1,2,1,249.54561023,1553780656,Regular,90a340edec0862f7cdcbb56a943d8c04f85d807e39a85df481a3273df2911d25
09bb209d23deb8f259cb68da81b8e44a810a8bafe6f964cc0cf2e61c99b60957,1,3,1,249.54561023,1553780656,Regular,90a340edec0862f7cdcbb56a943d8c04f85d807e39a85df481a3273df2911d25
09bb209d23deb8f259cb68da81b8e44a810a8bafe6f964cc0cf2e61c99b60957,1,4,1,249.54561023,1553780656,Regular,90a340edec0862f7cdcbb56a943d8c04f85d807e39a85df481a3273df2911d25
