tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
302725ec59969e1b21802a8a16506947dafbad9ec1f4384dbbb936af7be683d3,-1,1,1,45.19822411,1537690556,Vote,5e9ebd48dead925add18a2c5dbfda51e120df187e1616b6a063a1780752b3e20
d613baf2f2939620c8c2ba570ce76f3adc082bb5ab829f7707b452e573264a4c,-1,1,1,45.19822411,1536191851,Vote,b5a4d04887806a1c9ed311f7d4442559e90eb389aade83bab8662428c743bd86
50e42e253c73f465225e3785783c1373d097df811e7e6ddce04c272513384b6f,-1,1,1,45.19822411,1535143863,Vote,d7b67ad5044153abb9e6cb15f522f5bea1fecc40253e136b388954b10302e394
11dfd461a099b06b5e35e4743a11669cdae90cbfe7e503824c999c76c5724a76,-1,1,1,45.19822411,1534490679,Vote,37c3d1cff947a6855ac9ac45302df23169103267197651c0ed2e2a73f64c777e
e4d96af2708da90bdee61df620c7d10065aa2f21d401c92472e5c1dce5df300e,-1,1,1,45.19822411,1534264995,Vote,510df29bb4baf9f26c51daffa58673c7548edf0912b944e483a7761c153979dc
37c3d1cff947a6855ac9ac45302df23169103267197651c0ed2e2a73f64c777e,1,0,1,45.19822411,1533927413,Ticket,11dfd461a099b06b5e35e4743a11669cdae90cbfe7e503824c999c76c5724a76
510df29bb4baf9f26c51daffa58673c7548edf0912b944e483a7761c153979dc,1,0,1,45.19822411,1533927413,Ticket,e4d96af2708da90bdee61df620c7d10065aa2f21d401c92472e5c1dce5df300e
5e9ebd48dead925add18a2c5dbfda51e120df187e1616b6a063a1780752b3e20,1,0,1,45.19822411,1533927413,Ticket,302725ec59969e1b21802a8a16506947dafbad9ec1f4384dbbb936af7be683d3
b5a4d04887806a1c9ed311f7d4442559e90eb389aade83bab8662428c743bd86,1,0,1,45.19822411,1533927413,Ticket,d613baf2f2939620c8c2ba570ce76f3adc082bb5ab829f7707b452e573264a4c
d7b67ad5044153abb9e6cb15f522f5bea1fecc40253e136b388954b10302e394,1,0,1,45.19822411,1533927413,Ticket,50e42e253c73f465225e3785783c1373d097df811e7e6ddce04c272513384b6f
