tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,326,1,139.7128175,1597421502,Regular,60c2187953f68eb62efb459260406368d5df6abf588abbe4d9ddb4a67280bfed
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,77,1,139.7128175,1597420935,Regular,61ecfffbbc54a640a72fd3754686a6f28f73a10b009b73298ed9055fdf58beb4
60c2187953f68eb62efb459260406368d5df6abf588abbe4d9ddb4a67280bfed,1,2,1,139.7128175,1570646103,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
61ecfffbbc54a640a72fd3754686a6f28f73a10b009b73298ed9055fdf58beb4,1,2,1,139.7128175,1570292427,Vote,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
00b5d07a08bf534de1d51eda6e485e1f36ce829e6e685b472242d8b9442f5d6e,-1,0,1,125.8939472,1569436814,Ticket,150e468bf070cb57eeedb07d9aab606c0f4cc819cab7b30e156473cc18f3994c
083b20d34489c1c08677b75473f0afffb43f366ce221cda5b18f0145ccc470fa,-1,0,1,125.8939472,1569436814,Ticket,150e468bf070cb57eeedb07d9aab606c0f4cc819cab7b30e156473cc18f3994c
23f60f07d0219b18e681f9ba3be33fc2c002ae6022e4f38cc2ebafd727263872,-1,0,1,125.8939472,1569436814,Ticket,150e468bf070cb57eeedb07d9aab606c0f4cc819cab7b30e156473cc18f3994c
323013c18fa39e7db635a44b5775c739e95afa757e660001f4c8ff6792a5c05f,-1,0,1,125.8939472,1569436814,Ticket,150e468bf070cb57eeedb07d9aab606c0f4cc819cab7b30e156473cc18f3994c
35ec66b117cf78c07d19fc2898e43683687701a435ac3b3df0fc418b28a4d88b,-1,0,1,125.8939472,1569436814,Ticket,150e468bf070cb57eeedb07d9aab606c0f4cc819cab7b30e156473cc18f3994c
3ee42ee318e0fa3595d11787973a92592a2e86c4106a3f62046fc8da99b3cd8c,-1,0,1,125.8939472,1569436814,Ticket,150e468bf070cb57eeedb07d9aab606c0f4cc819cab7b30e156473cc18f3994c
5184043c4d322f77fdd9a99e3cf34c2a192e4b505f030baffbc794274bc5261e,-1,0,1,125.8939472,1569436814,Ticket,150e468bf070cb57eeedb07d9aab606c0f4cc819cab7b30e156473cc18f3994c
700a573bb37ac5d77dc311305a2419d635ab64c6708acab850461f556220eea3,-1,0,1,125.8939472,1569436814,Ticket,150e468bf070cb57eeedb07d9aab606c0f4cc819cab7b30e156473cc18f3994c
76b6e5e2704ef81ecd5de7bcfbfe521a42a155af820ae598783266d7cad014f6,-1,0,1,125.8939472,1569436814,Ticket,150e468bf070cb57eeedb07d9aab606c0f4cc819cab7b30e156473cc18f3994c
7c884c5763b3e4b31e74a075698d95f1e39f69df530d1c29f76d9bf6b02a61b5,-1,0,1,125.8939472,1569436814,Ticket,150e468bf070cb57eeedb07d9aab606c0f4cc819cab7b30e156473cc18f3994c
8fd527ab04e3fb3c623fc610ee59c35e11b57b9a2203d0083ca4f4c5db895e17,-1,0,1,125.8939472,1569436814,Ticket,150e468bf070cb57eeedb07d9aab606c0f4cc819cab7b30e156473cc18f3994c
9b95f4a1109a04486e7f285e3fafabe88c1a7b40f5b7c06d16d00ca7fe9a0114,-1,0,1,125.8939472,1569436814,Ticket,150e468bf070cb57eeedb07d9aab606c0f4cc819cab7b30e156473cc18f3994c
a0a4af5bf528a43131ac6bb121529112247175de51af8bc31098b0f243e9b50b,-1,0,1,125.8939472,1569436814,Ticket,150e468bf070cb57eeedb07d9aab606c0f4cc819cab7b30e156473cc18f3994c
