tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5de808e4bfdc16edd109734b76c8ca7a9a76dc1bed8357f6cc0c6dbff63f833,-1,1,1,18.68739006,1679501087,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
b5de808e4bfdc16edd109734b76c8ca7a9a76dc1bed8357f6cc0c6dbff63f833,-1,0,1,0.02616018,1679501087,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
8bbd45aed90dc68946f480d356e873be72a45f85bfc123fa6d5ad1d29ea72b84,-1,1,1,18.68739006,1679501074,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
8bbd45aed90dc68946f480d356e873be72a45f85bfc123fa6d5ad1d29ea72b84,-1,0,1,0.02616018,1679501074,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
fcd36f58e299fcda9d4b662da9568221b13a3b7ac8db80c90bae075caf6fe03f,-1,1,1,18.68739006,1679501074,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
fcd36f58e299fcda9d4b662da9568221b13a3b7ac8db80c90bae075caf6fe03f,-1,0,1,0.02616018,1679501074,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
078026e8f4eceb19ad9a8a4b1d601cd53e95ebf95569bbeb86b3a23daaf1a29e,-1,0,1,0.02616018,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
078026e8f4eceb19ad9a8a4b1d601cd53e95ebf95569bbeb86b3a23daaf1a29e,-1,1,1,18.68739006,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
0b391233bed1b1aab5cde35b0f40516629a4a4e716f9fc0f5fa66802a8d15601,-1,0,1,0.02616018,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
0b391233bed1b1aab5cde35b0f40516629a4a4e716f9fc0f5fa66802a8d15601,-1,1,1,18.68739006,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
11147b0dd0be1aa358d70f25bdfccc33bcf274950e3a1dc22196bf1e18f35381,-1,1,1,18.68739006,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
11147b0dd0be1aa358d70f25bdfccc33bcf274950e3a1dc22196bf1e18f35381,-1,0,1,0.02616018,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
73ee6a0f26eb8711c1c874b69e0b18e403e869db6ab229c4e94a62e4b7dd8680,-1,0,1,0.02616018,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
73ee6a0f26eb8711c1c874b69e0b18e403e869db6ab229c4e94a62e4b7dd8680,-1,1,1,18.68739006,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
8bb1e6f5d61db3a044bed6b38ac980a0d9cdfdee810b49cd32d77bcd1e997212,-1,1,1,18.68739006,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
8bb1e6f5d61db3a044bed6b38ac980a0d9cdfdee810b49cd32d77bcd1e997212,-1,0,1,0.02616018,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
a44f80ab567c6cab699b89e6d4fd17695d1978d8bce474cbbb048d01c1a96305,-1,1,1,18.68739006,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
a44f80ab567c6cab699b89e6d4fd17695d1978d8bce474cbbb048d01c1a96305,-1,0,1,0.02616018,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
bd2c761bbf7170dc6d19c2ed43de70268a545ff53c15552be3f72b54e0169322,-1,0,1,0.02616018,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
bd2c761bbf7170dc6d19c2ed43de70268a545ff53c15552be3f72b54e0169322,-1,1,1,18.68739006,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
cf8f85aacf9173f54df76c3f1dc0a2fe33bb2cd6c82d28eefec9219d6b219c01,-1,0,1,0.02616018,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
cf8f85aacf9173f54df76c3f1dc0a2fe33bb2cd6c82d28eefec9219d6b219c01,-1,1,1,18.68739006,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
d0786fdf28b5c62df92f66dd1047361c130bcfab5634bf0edd19cafe8b648fe3,-1,0,1,0.02616018,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
d0786fdf28b5c62df92f66dd1047361c130bcfab5634bf0edd19cafe8b648fe3,-1,1,1,18.68739006,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
d9fec96ac6f28450ad8594a8b6795b25455c52ab557c037eb9026cad5c6a900e,-1,0,1,0.02616018,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
d9fec96ac6f28450ad8594a8b6795b25455c52ab557c037eb9026cad5c6a900e,-1,1,1,18.68739006,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
e3076af5bed4f6245de1d91d2207b97ec7585119d73cad0d054fa7b684022a5d,-1,0,1,0.02616018,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
e3076af5bed4f6245de1d91d2207b97ec7585119d73cad0d054fa7b684022a5d,-1,1,1,18.68739006,1679500898,Ticket,f1d53960aff42b894a5b3332f27cda51a6dd84c47055d611504b80a40a8e2aa3
