tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a419daf5a822cf4543db746ae3a21c67c1cda49eb895cdf873a15822eaa571aa,-1,2,1,33.71583428,1620309262,Regular,a839bf5609ea931c8314ab55cdbc429d9321969381e0ec6b20d65d3f6f48123c
a839bf5609ea931c8314ab55cdbc429d9321969381e0ec6b20d65d3f6f48123c,1,3,1,33.71583428,1618425760,Vote,a419daf5a822cf4543db746ae3a21c67c1cda49eb895cdf873a15822eaa571aa
b1c3c969c3d1f47df4a0f83c515ee5e8646a3853cb97c52f1e6b1a9a597c9166,-1,47,1,33.71583428,1618246895,Regular,2c4e25cf930163739135e23a77c18a0f7f59b31e452e29a4ab058b1a343ae6a6
2c4e25cf930163739135e23a77c18a0f7f59b31e452e29a4ab058b1a343ae6a6,1,3,1,33.71583428,1618204138,Vote,b1c3c969c3d1f47df4a0f83c515ee5e8646a3853cb97c52f1e6b1a9a597c9166
b2e10c1a49ab75ad2911e30bc928739f373f2ae0d8c6babb54d4b219dba87de3,-1,49,1,33.71583428,1618026760,Regular,8f3c4aa8d3bdd6f173a5e6b79caf1b6d3b336aac4c8fd9a059ea52a73d182d6f
b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add,-1,66,1,33.71583428,1617971105,Regular,a0924c356673bf227bfca4f4440845ea814a09e6ec9175e17b36fab5bd5b91b9
8f3c4aa8d3bdd6f173a5e6b79caf1b6d3b336aac4c8fd9a059ea52a73d182d6f,1,3,1,33.71583428,1617956099,Vote,b2e10c1a49ab75ad2911e30bc928739f373f2ae0d8c6babb54d4b219dba87de3
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,113,1,33.74002984,1617942763,Regular,1f90b82657523082932394b542beb783c060c8b7b8d4e8190f8e95caa47bcbc8
a0924c356673bf227bfca4f4440845ea814a09e6ec9175e17b36fab5bd5b91b9,1,3,1,33.71583428,1617923049,Vote,b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add
1f90b82657523082932394b542beb783c060c8b7b8d4e8190f8e95caa47bcbc8,1,3,1,33.74002984,1617759944,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
