tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f69f7be023d89f04a3625db4bde58f6853795a12a74b849d4ddfcd1717c9d367,-1,2,1,25.33005419,1627401855,Regular,e77f2401befd99fd03b2e08e174d94c378b0c04daf1958d4be9633fc02c5bebe
e77f2401befd99fd03b2e08e174d94c378b0c04daf1958d4be9633fc02c5bebe,1,1,1,25.33005419,1627320579,Revocation,f69f7be023d89f04a3625db4bde58f6853795a12a74b849d4ddfcd1717c9d367
6ae553f8b7b04804fdb75d9d25be2be6d9aa098ed0cddf9e4fcaa88dd02dcb83,-1,3,1,26.04376282,1623375069,Regular,f30d4a8d64a5c02b20b718c212a48a410f222609de02cb4117aa99a25ebb3774
f30d4a8d64a5c02b20b718c212a48a410f222609de02cb4117aa99a25ebb3774,1,3,1,26.04376282,1623320345,Vote,6ae553f8b7b04804fdb75d9d25be2be6d9aa098ed0cddf9e4fcaa88dd02dcb83
4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201,-1,246,1,26.06648015,1622588559,Regular,89ba998b9105a2f6b50a904a6d12501fcc9d80256052d219ac9870fd9c316ee8
89ba998b9105a2f6b50a904a6d12501fcc9d80256052d219ac9870fd9c316ee8,1,3,1,26.06648015,1622535889,Vote,4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201
508badd91b23d6785696d70cca1987410b8996f47b8d095834e9c71d015694c1,-1,35,1,26.06648015,1622467683,Regular,f62fddd061a28713d2fae799a0917e6f137e0643fa2cee831379484b75aec4cd
f62fddd061a28713d2fae799a0917e6f137e0643fa2cee831379484b75aec4cd,1,3,1,26.06648015,1622402345,Vote,508badd91b23d6785696d70cca1987410b8996f47b8d095834e9c71d015694c1
551557188eabb9440918e198185bdb661a12495bf44ca55ea00d5a15f693d0ef,-1,1,1,26.06648015,1622128047,Regular,80efbe6c8cbc812a987891f18a2085afca6b80757416bc7146d74409560f01b3
80efbe6c8cbc812a987891f18a2085afca6b80757416bc7146d74409560f01b3,1,3,1,26.06648015,1622083495,Vote,551557188eabb9440918e198185bdb661a12495bf44ca55ea00d5a15f693d0ef
05e8a7e01027e8edfdc04b77ff1254c1345c5435564340545a7ea603a2d910bd,-1,2,1,26.06648015,1622038188,Regular,66bc05c600bdddb09ef5b6de96cdcb32f4d7f1dd572ba74487e95782a0232a1f
b855db67cc17f32f666c8a16840e13ad9a113032684b4b3fc8849297aa8287fb,-1,0,1,26.06648016,1622018898,Regular,05242be7a1a8b1dca466ac012710867740ad1f7f45a5a0d2f80001b8556b9636
66bc05c600bdddb09ef5b6de96cdcb32f4d7f1dd572ba74487e95782a0232a1f,1,3,1,26.06648015,1622000160,Vote,05e8a7e01027e8edfdc04b77ff1254c1345c5435564340545a7ea603a2d910bd
