tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6a0dcc1f9d939f4d846f6c4ada98182cb7e171b45f0bacd50c7f361a58d7a7,-1,0,1,153.15858321,1560873169,Ticket,394ae437f93633ad4ca952d7e008ae37adad98d1052c1e8b9e5f08517f46ab6f
851d67ff04718783e185f5b1eec70de3087cea69158ce3981164df40e1f792f8,-1,0,1,153.15858321,1560873169,Ticket,394ae437f93633ad4ca952d7e008ae37adad98d1052c1e8b9e5f08517f46ab6f
99689db88244bd7a1cd5a7b008a345b16c743ba2a9f71141014e72b5f08ec217,-1,0,1,153.15858321,1560873169,Ticket,394ae437f93633ad4ca952d7e008ae37adad98d1052c1e8b9e5f08517f46ab6f
a85400dcf5b269e7f45a3d202307628429c3fff6bd14274c3e473a4d5d9d9425,-1,0,1,153.15858321,1560873169,Ticket,394ae437f93633ad4ca952d7e008ae37adad98d1052c1e8b9e5f08517f46ab6f
d0ace42b02e942e9dcf9b65ac163b448604ece92cfa516a9017acbb2f528871e,-1,0,1,153.15858321,1560873169,Ticket,394ae437f93633ad4ca952d7e008ae37adad98d1052c1e8b9e5f08517f46ab6f
394ae437f93633ad4ca952d7e008ae37adad98d1052c1e8b9e5f08517f46ab6f,1,0,1,153.15858321,1560872947,Regular,d0ace42b02e942e9dcf9b65ac163b448604ece92cfa516a9017acbb2f528871e
394ae437f93633ad4ca952d7e008ae37adad98d1052c1e8b9e5f08517f46ab6f,1,4,1,153.15858321,1560872947,Regular,a85400dcf5b269e7f45a3d202307628429c3fff6bd14274c3e473a4d5d9d9425
394ae437f93633ad4ca952d7e008ae37adad98d1052c1e8b9e5f08517f46ab6f,1,1,1,153.15858321,1560872947,Regular,851d67ff04718783e185f5b1eec70de3087cea69158ce3981164df40e1f792f8
394ae437f93633ad4ca952d7e008ae37adad98d1052c1e8b9e5f08517f46ab6f,1,3,1,153.15858321,1560872947,Regular,0a6a0dcc1f9d939f4d846f6c4ada98182cb7e171b45f0bacd50c7f361a58d7a7
394ae437f93633ad4ca952d7e008ae37adad98d1052c1e8b9e5f08517f46ab6f,1,2,1,153.15858321,1560872947,Regular,99689db88244bd7a1cd5a7b008a345b16c743ba2a9f71141014e72b5f08ec217
