tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05358485f82ec05afb05dcfd6d8b773ece043472b7991df63c15d9aeb31d58ce,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
05358485f82ec05afb05dcfd6d8b773ece043472b7991df63c15d9aeb31d58ce,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
2523e795bdda66649453c5707dee033b3a18925205cd50ec5a39cd922eaa0bb9,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
2523e795bdda66649453c5707dee033b3a18925205cd50ec5a39cd922eaa0bb9,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
30c9a1535e65bdb2dcf9057f823585da8da34e79fe29eaf2c79a48fe4f42aa8f,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
30c9a1535e65bdb2dcf9057f823585da8da34e79fe29eaf2c79a48fe4f42aa8f,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
3d7197101e323d7f1c7988c628fa194f09e923d20d2c8dd6b18dab33c845bf80,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
3d7197101e323d7f1c7988c628fa194f09e923d20d2c8dd6b18dab33c845bf80,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
5837605d70a36354d48eea96f2641a7b323ce05174944b884981c725a2dbb5d8,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
5837605d70a36354d48eea96f2641a7b323ce05174944b884981c725a2dbb5d8,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
5a07a8508f767d6efbcedb083a61d784a405931afeb18784ab5636d516d5e0af,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
5a07a8508f767d6efbcedb083a61d784a405931afeb18784ab5636d516d5e0af,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
5f10c330e9a6ec244c70edbb831a3577e9b4f2d3eafb6076ab7187074f42338c,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
5f10c330e9a6ec244c70edbb831a3577e9b4f2d3eafb6076ab7187074f42338c,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
75cdadf1f50b820b82f72924bff1e0c49d30152261fcd64527e8fe77b5ddfa46,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
75cdadf1f50b820b82f72924bff1e0c49d30152261fcd64527e8fe77b5ddfa46,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
8fba2e3bbfdd7b9ecb97a685dcb2f4aeff362e39349f7d0026850df85d134ce0,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
8fba2e3bbfdd7b9ecb97a685dcb2f4aeff362e39349f7d0026850df85d134ce0,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
98b2f16b7f36beb3d206fdbb060e37dbe90affbc81829f78d9de23c1b93db0bd,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
98b2f16b7f36beb3d206fdbb060e37dbe90affbc81829f78d9de23c1b93db0bd,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
99a843a2be41c699b2058f4239d20fb4ede061de33a6514fcc72bf0e477410eb,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
99a843a2be41c699b2058f4239d20fb4ede061de33a6514fcc72bf0e477410eb,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
a854cc509c47d3d46d83d19803b05bec8d198c7546c4beb29c81f78d8315d316,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
a854cc509c47d3d46d83d19803b05bec8d198c7546c4beb29c81f78d8315d316,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
b2fec1d88d3097050f63859cef124adde06de2050f73bdd1db59651ce21a470a,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
b2fec1d88d3097050f63859cef124adde06de2050f73bdd1db59651ce21a470a,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
b4c82b0fd97f5e9a863bd75f9297af202b7127570b9ffe0ce68c83e93a3a7fee,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
b4c82b0fd97f5e9a863bd75f9297af202b7127570b9ffe0ce68c83e93a3a7fee,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
c13381e7505c9f6c13a342ad29f7fa0d5699af07b8f2ae49f8f71c40b5d04ec8,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
c13381e7505c9f6c13a342ad29f7fa0d5699af07b8f2ae49f8f71c40b5d04ec8,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
dac2747e0ec6bec801ab3da57b6042220026b849801ac83d2645aa1472870ea6,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
dac2747e0ec6bec801ab3da57b6042220026b849801ac83d2645aa1472870ea6,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
e1f326bbeedc42bea55e66abf2cafab478c46e865de34db2c5a46405d699fa3c,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
e1f326bbeedc42bea55e66abf2cafab478c46e865de34db2c5a46405d699fa3c,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
ecfe1a7b7765e1199f0f415318e893d14bd0c8a16ea43a4f385d0c40620f0adf,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
ecfe1a7b7765e1199f0f415318e893d14bd0c8a16ea43a4f385d0c40620f0adf,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
f068f16568676c272759a44c38399ec08533f56b50bc68687602537c3ef72c02,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
f068f16568676c272759a44c38399ec08533f56b50bc68687602537c3ef72c02,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
f172f32ffa64099ff082b8c624731381a7a236f9ae922713d2347df026d8b983,-1,0,1,0.10442239,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
f172f32ffa64099ff082b8c624731381a7a236f9ae922713d2347df026d8b983,-1,1,1,100.5652205,1570469435,Ticket,8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0
8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0,1,23,1,100.5652205,1570469403,Regular,8fba2e3bbfdd7b9ecb97a685dcb2f4aeff362e39349f7d0026850df85d134ce0
8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0,1,32,1,0.10442239,1570469403,Regular,30c9a1535e65bdb2dcf9057f823585da8da34e79fe29eaf2c79a48fe4f42aa8f
8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0,1,33,1,100.5652205,1570469403,Regular,30c9a1535e65bdb2dcf9057f823585da8da34e79fe29eaf2c79a48fe4f42aa8f
8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0,1,18,1,0.10442239,1570469403,Regular,ecfe1a7b7765e1199f0f415318e893d14bd0c8a16ea43a4f385d0c40620f0adf
8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0,1,19,1,100.5652205,1570469403,Regular,ecfe1a7b7765e1199f0f415318e893d14bd0c8a16ea43a4f385d0c40620f0adf
8cfc2a3ea702dd47d836f991f72eef4558cd9b249906ed09ec7cbd33f48a78f0,1,16,1,0.10442239,1570469403,Regular,f172f32ffa64099ff082b8c624731381a7a236f9ae922713d2347df026d8b983
