tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706c8a755579c68abfcf8ecfc146fb3af147dc748d348e2b461ad43abdaafccc,-1,0,1,88.11577208,1566328114,Revocation,cbcbdb173a6bdbd96bbf2b0cf05a5ade84617ebfbfd9ba797f488e275edab2d6
2286df2e420f41b64013fff518242bb3b64797630546ae2b0ef1647589705dbd,-1,1,1,88.11577208,1560582431,Vote,2c12a3d2f75adc82a26a85e89451ee34cfffd184bf1a2f290addb725bfe780fc
a9ea774efccdc1d2f8b3401e71f8adfd952492c5991c67dd0c9c32147f4ebac7,-1,1,1,88.11577208,1557002581,Vote,0a4b796e14c0fc913c3e1af126da265d49bb2c17d6b0a57cce780c7960e22056
39d2197503e6072f9d86653b5d3181fad80754c5ff48f9d79af76336093387fa,-1,1,1,88.11577208,1555685765,Vote,5afa7da3b6e6842e8ecf86d1ab25a83d173284db320caaa9a366a0a318f93355
46d146d7ac340f4a64adaff1f0f8dcef4b81a95d7c580454d7aa03fdea5de6ef,-1,1,1,88.11577208,1555385320,Vote,1d2b7e2199124bd2459ff6b1ec029ebd236c01bfee8472ccd23767a1d2bfe5c2
4d5063e7e0735e57e607ac2648d04e067158ed984c1be068658100484d2c9de9,-1,1,1,88.11577208,1555114140,Vote,f354d43af6e3185b74f73a7473a37e7f3a081fe9c8417703c0b41f05909ed118
7b200dba0d413bd7a60bddb14cc6e839f02843733c51d6216a26286c6b13a838,-1,1,1,88.11577208,1555102883,Vote,140d62101f64377af500fc20518a462cbb22d3d3a5622462c4ca9a9bb2d9c10e
29b0b0a7b57a44023b5acde9ba3edc975b38da7f57d29e1ddc6d8efcbb9c727f,-1,1,1,88.11577208,1555100587,Vote,1d0e907fb5889653456b35fc93c11eaa35305dd5eaf8b6553c5832e2959c2084
0a4b796e14c0fc913c3e1af126da265d49bb2c17d6b0a57cce780c7960e22056,1,0,1,88.11577208,1554952917,Ticket,a9ea774efccdc1d2f8b3401e71f8adfd952492c5991c67dd0c9c32147f4ebac7
140d62101f64377af500fc20518a462cbb22d3d3a5622462c4ca9a9bb2d9c10e,1,0,1,88.11577208,1554952917,Ticket,7b200dba0d413bd7a60bddb14cc6e839f02843733c51d6216a26286c6b13a838
1d0e907fb5889653456b35fc93c11eaa35305dd5eaf8b6553c5832e2959c2084,1,0,1,88.11577208,1554952917,Ticket,29b0b0a7b57a44023b5acde9ba3edc975b38da7f57d29e1ddc6d8efcbb9c727f
1d2b7e2199124bd2459ff6b1ec029ebd236c01bfee8472ccd23767a1d2bfe5c2,1,0,1,88.11577208,1554952917,Ticket,46d146d7ac340f4a64adaff1f0f8dcef4b81a95d7c580454d7aa03fdea5de6ef
2c12a3d2f75adc82a26a85e89451ee34cfffd184bf1a2f290addb725bfe780fc,1,0,1,88.11577208,1554952917,Ticket,2286df2e420f41b64013fff518242bb3b64797630546ae2b0ef1647589705dbd
5afa7da3b6e6842e8ecf86d1ab25a83d173284db320caaa9a366a0a318f93355,1,0,1,88.11577208,1554952917,Ticket,39d2197503e6072f9d86653b5d3181fad80754c5ff48f9d79af76336093387fa
cbcbdb173a6bdbd96bbf2b0cf05a5ade84617ebfbfd9ba797f488e275edab2d6,1,0,1,88.11577208,1554952917,Ticket,706c8a755579c68abfcf8ecfc146fb3af147dc748d348e2b461ad43abdaafccc
f354d43af6e3185b74f73a7473a37e7f3a081fe9c8417703c0b41f05909ed118,1,0,1,88.11577208,1554952917,Ticket,4d5063e7e0735e57e607ac2648d04e067158ed984c1be068658100484d2c9de9
