tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7a6e6bdb728d6d11e40c99af43b070cf96280de0ca2da578470920dcfd80b01,-1,0,1,284.68938361,1566327701,Revocation,213ccdf636cf30c20c3d2e65eeebcb042e1af742f3e2eef72543b937eaedf528
7d4ac14191b36f532eb98a61b68241a7e3130117d76510c79fd8e7ba6f83aaeb,-1,4,1,286.25482581,1562156080,Regular,052e4ef2f28a0e97f22157ee3bcbaa597a9e4dbe9d3bd9834b1cde48b8c746c9
052e4ef2f28a0e97f22157ee3bcbaa597a9e4dbe9d3bd9834b1cde48b8c746c9,1,2,1,286.25482581,1562128546,Vote,7d4ac14191b36f532eb98a61b68241a7e3130117d76510c79fd8e7ba6f83aaeb
7e0db7c67fd32d9faeee64f34da4e8472385195d338dc05cffadf9fbc884b893,-1,1,1,284.68938361,1561427415,Vote,0d0464d89e28f723612ded36fb2396682b90089cae4f1c83153547a7d0cc93f0
3be625013d43a4397cc97a9bd5d017a9c0839ebce759479c7e06580b63ecc0e9,-1,6,1,286.25482581,1561296028,Regular,1a7a352ac767040bd17a9ec4ec274cacfd1e57c07199c03e094aebc748f52c22
10f3d7763d425fc8e3d56a975930783cb5dc7a032a18eba769e410e49926490e,-1,1,1,284.68938361,1561207281,Vote,14d80c7a8071e2565ea99706f955db9852383212ce49741a00a8d26b33fcbcf1
1a7a352ac767040bd17a9ec4ec274cacfd1e57c07199c03e094aebc748f52c22,1,2,1,286.25482581,1561195267,Vote,3be625013d43a4397cc97a9bd5d017a9c0839ebce759479c7e06580b63ecc0e9
2c4738ecc8e9922f1ac586093be77b1e90d6a8956a1fae80ce43907a12f1d3aa,-1,1,1,284.68938361,1560599032,Vote,9f93e2c4434d7785b3456065bbce71f3bd2af9e43109ae5338aa2c516b0a5403
6ab4583b7adfb74d0009da63f0e267ef60ebb1264163613ee787b46cab86927f,-1,0,1,286.30465384,1560382212,Regular,a1ae6e19bd4459dc77cb5034f5010f4f36a4959ff7f22c133dc18808c44c2000
a1ae6e19bd4459dc77cb5034f5010f4f36a4959ff7f22c133dc18808c44c2000,1,2,1,286.30465384,1560355039,Vote,6ab4583b7adfb74d0009da63f0e267ef60ebb1264163613ee787b46cab86927f
7e3bf1f5f7e0e9a7e196e4b9e020deffa8b9f295c0936351b821a6e675a3420f,-1,1,1,284.68938361,1560026445,Vote,1b9c054c1d3ad64060088c791b1a8decf44fe5827a4b1ad8560e9ce7df5ec86a
a00fe1cf5d0d075469b3df453ee6c54c2daecf37c70a1105c95699e1dde35575,-1,17,1,286.30465384,1559922440,Regular,b9e59cd75611c36a7ab5a4c6320df2a83ad487f05218877484b9de9019f8b168
89105335ab42972bd5783a6a5a0c6d3318022ca368322c4a027c8beadf337535,-1,19,1,286.30465384,1559912095,Regular,ca2d6af29b2fcb0863b694567879daf54a767f8acbaa8ee38b8ef3fcb96fc555
8bb47f97bc021d94a90346c56f7186156f01d302ef160a78ff1243683fd7ea7b,-1,27,1,286.30465384,1559904016,Regular,3bc2312a5a9aad80d9fc0575311a874f6b9e9a8631c9ea2c02d356a1bcaf9844
