tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041d3fafbfadb09d1705a8818af4664e03ad7f71ccaf3fc14f6926ada3de18e8,-1,1,1,10.91111131,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
041d3fafbfadb09d1705a8818af4664e03ad7f71ccaf3fc14f6926ada3de18e8,-1,0,1,0.02914365,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
1bec275fc49eacaa38d8867809a23c8ddd77b924b109fe3bf6dee848f78fff59,-1,1,1,10.91111131,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
1bec275fc49eacaa38d8867809a23c8ddd77b924b109fe3bf6dee848f78fff59,-1,0,1,0.02914365,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
28bce7120dd58b4b6a17fa921f5437af021141673ddda1db16f6046291a67db7,-1,1,1,10.91111131,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
28bce7120dd58b4b6a17fa921f5437af021141673ddda1db16f6046291a67db7,-1,0,1,0.02914365,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
3227066474287b9b074db3c222dbaa7c90d0bdd43750ddfe8b7aa56f961b6d55,-1,1,1,10.91111131,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
3227066474287b9b074db3c222dbaa7c90d0bdd43750ddfe8b7aa56f961b6d55,-1,0,1,0.02914365,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
3a6a0a57981cf1e0096a90c1ce8264377379f8d45c496a79463e8066e9157682,-1,1,1,10.91111131,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
3a6a0a57981cf1e0096a90c1ce8264377379f8d45c496a79463e8066e9157682,-1,0,1,0.02914365,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
49f8b1e01d43b917f833516c9dae2a939c5b6f3daf3f74ca76fee4d19e2b1aa9,-1,0,1,0.02914365,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
49f8b1e01d43b917f833516c9dae2a939c5b6f3daf3f74ca76fee4d19e2b1aa9,-1,1,1,10.91111131,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
58b731fce69a335aaa8c258d3efc9c240b8982033b51df251f34fad284313da6,-1,1,1,10.91111131,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
58b731fce69a335aaa8c258d3efc9c240b8982033b51df251f34fad284313da6,-1,0,1,0.02914365,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
8b6c6c91dd9d518a1880ebc653f69b10a7500dbac507059193b6d1833f9902ee,-1,0,1,0.02914365,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
8b6c6c91dd9d518a1880ebc653f69b10a7500dbac507059193b6d1833f9902ee,-1,1,1,10.91111131,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
a15d2a656a9c4c00bdfbaa971563e656d76923859a298a1cfcdb243134028b3c,-1,1,1,10.91111131,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
a15d2a656a9c4c00bdfbaa971563e656d76923859a298a1cfcdb243134028b3c,-1,0,1,0.02914365,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
b9a62686347b1211c9846da4fed63694575b2f5d8199a3ea633ec3a0aaa1de14,-1,1,1,10.91111131,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
b9a62686347b1211c9846da4fed63694575b2f5d8199a3ea633ec3a0aaa1de14,-1,0,1,0.02914365,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
d6943fe927e9d290f1eceabef821a2508c938a06b8f1a16442f7c5216d12ea89,-1,0,1,0.02914365,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
d6943fe927e9d290f1eceabef821a2508c938a06b8f1a16442f7c5216d12ea89,-1,1,1,10.91111131,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
dff685649dc5cbef57084bf95634bd57ca56d17da8b0c5df26cef135b12408b9,-1,1,1,10.91111131,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
dff685649dc5cbef57084bf95634bd57ca56d17da8b0c5df26cef135b12408b9,-1,0,1,0.02914365,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
e7674006d309c13e4fe9c77c0e98cbbeb101289547963a8b982147891d14876a,-1,0,1,0.02914365,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
e7674006d309c13e4fe9c77c0e98cbbeb101289547963a8b982147891d14876a,-1,1,1,10.91111131,1667404730,Ticket,d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7
d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7,1,3,1,10.91111131,1667404585,Regular,041d3fafbfadb09d1705a8818af4664e03ad7f71ccaf3fc14f6926ada3de18e8
d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7,1,0,1,0.02914365,1667404585,Regular,3a6a0a57981cf1e0096a90c1ce8264377379f8d45c496a79463e8066e9157682
d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7,1,1,1,10.91111131,1667404585,Regular,3a6a0a57981cf1e0096a90c1ce8264377379f8d45c496a79463e8066e9157682
d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7,1,8,1,0.02914365,1667404585,Regular,49f8b1e01d43b917f833516c9dae2a939c5b6f3daf3f74ca76fee4d19e2b1aa9
d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7,1,9,1,10.91111131,1667404585,Regular,49f8b1e01d43b917f833516c9dae2a939c5b6f3daf3f74ca76fee4d19e2b1aa9
d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7,1,16,1,0.02914365,1667404585,Regular,dff685649dc5cbef57084bf95634bd57ca56d17da8b0c5df26cef135b12408b9
d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7,1,17,1,10.91111131,1667404585,Regular,dff685649dc5cbef57084bf95634bd57ca56d17da8b0c5df26cef135b12408b9
d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7,1,22,1,0.02914365,1667404585,Regular,1bec275fc49eacaa38d8867809a23c8ddd77b924b109fe3bf6dee848f78fff59
d37a6c90624d2dcb2d2e8019ed8f00741b812ec446232c53991cd5191e07f1c7,1,23,1,10.91111131,1667404585,Regular,1bec275fc49eacaa38d8867809a23c8ddd77b924b109fe3bf6dee848f78fff59
