tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291,-1,47,1,75.92777535,1588088667,Regular,b55b6cdf2333d3f6cbb98d7ea23ea04bb395694de13a66e8a8782b49aaa169bf
353d4359abb1c54cf049d36d5257c0ef8a198fe393c6c66d0827a1c275250277,-1,85,1,75.92777535,1588088320,Regular,e665d93d7cc08348d324f9e31a1f53b307e582c0e6cd617b42edebf586a7404c
e665d93d7cc08348d324f9e31a1f53b307e582c0e6cd617b42edebf586a7404c,1,3,1,75.92777535,1587981066,Vote,353d4359abb1c54cf049d36d5257c0ef8a198fe393c6c66d0827a1c275250277
b55b6cdf2333d3f6cbb98d7ea23ea04bb395694de13a66e8a8782b49aaa169bf,1,3,1,75.92777535,1587658556,Vote,956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291
fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94,-1,74,1,75.92777535,1587140153,Regular,e68a5f56b590b47833d33afb1d1146a36bd2a4c3d65eb87a13f6ed5caac79dd1
e68a5f56b590b47833d33afb1d1146a36bd2a4c3d65eb87a13f6ed5caac79dd1,1,3,1,75.92777535,1586116132,Vote,fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,3,1,75.92777535,1586009250,Regular,907d7bc33de4c20552cf0fd1f66e78e4d4679cfc29222e7b21523d795a9cba02
907d7bc33de4c20552cf0fd1f66e78e4d4679cfc29222e7b21523d795a9cba02,1,3,1,75.92777535,1585822813,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
25a76a08f8997545af18aefe347352400db2138b709dbff67c4ca0ce5cb3012e,-1,0,1,0.0863332,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
25a76a08f8997545af18aefe347352400db2138b709dbff67c4ca0ce5cb3012e,-1,1,1,74.78530305,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
38b02be64b51fad828c8b28c6225bc0a2432d8a61b1de359e3fa8835e089370a,-1,0,1,0.0863332,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
38b02be64b51fad828c8b28c6225bc0a2432d8a61b1de359e3fa8835e089370a,-1,1,1,74.78530305,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
4b8f5645a05a70e3fef911f48416f11dc02b80c1b09dee08d54e98fa49dbdb20,-1,0,1,0.0863332,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
4b8f5645a05a70e3fef911f48416f11dc02b80c1b09dee08d54e98fa49dbdb20,-1,1,1,74.78530305,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
4ba56ab436066070d1e9c740d0c61eb5983035d4c4be278c51b1b92638fd6678,-1,0,1,0.0863332,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
4ba56ab436066070d1e9c740d0c61eb5983035d4c4be278c51b1b92638fd6678,-1,1,1,74.78530305,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
55c30e9c96dcb9c42924faf8696ed9e16eaa1bde79c20eb562a4ef906d82100a,-1,1,1,74.78530305,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
55c30e9c96dcb9c42924faf8696ed9e16eaa1bde79c20eb562a4ef906d82100a,-1,0,1,0.0863332,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
992cf958a266ca615f82a00eef2cb6c54e249ba276e82770736c0cf1aa8fc048,-1,0,1,0.0863332,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
992cf958a266ca615f82a00eef2cb6c54e249ba276e82770736c0cf1aa8fc048,-1,1,1,74.78530305,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
c6885c7ba784dee57196ca08e1f64aff655c06a15f400e052a316542af1328fc,-1,1,1,74.78530305,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
c6885c7ba784dee57196ca08e1f64aff655c06a15f400e052a316542af1328fc,-1,0,1,0.0863332,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
c7c02165334c3d95eb27d6e036049ae43ebacfcbe87a0187865a08a7c4c0eb3e,-1,0,1,0.0863332,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
c7c02165334c3d95eb27d6e036049ae43ebacfcbe87a0187865a08a7c4c0eb3e,-1,1,1,74.78530305,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
d2a1d8d7db11bd564c3899a81d8c52ac66e1b694e70f559f6f045ba8358faebf,-1,0,1,0.0863332,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
d2a1d8d7db11bd564c3899a81d8c52ac66e1b694e70f559f6f045ba8358faebf,-1,1,1,74.78530305,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
df2453ee5466ad1173d5cab7ca28a2f7eb7b73f21f5bf45f2ca6437192cb1173,-1,0,1,0.0863332,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
df2453ee5466ad1173d5cab7ca28a2f7eb7b73f21f5bf45f2ca6437192cb1173,-1,1,1,74.78530305,1585411364,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
008af31c8ff4bc887b48eb215addc076173e9d44a0625f64cec7385eae35303c,-1,0,1,0.0863332,1585411247,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
008af31c8ff4bc887b48eb215addc076173e9d44a0625f64cec7385eae35303c,-1,1,1,74.78530305,1585411247,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
0e1a126e1f7f0cff1c08773deb7bc1ea69aeadeaa71df65c3de280f2133abaf3,-1,0,1,0.0863332,1585411247,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
0e1a126e1f7f0cff1c08773deb7bc1ea69aeadeaa71df65c3de280f2133abaf3,-1,1,1,74.78530305,1585411247,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
0fb43902b03a8e0315949daf376f81457086fd0eaca801a2fa5664da15df2fa3,-1,0,1,0.0863332,1585411247,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
0fb43902b03a8e0315949daf376f81457086fd0eaca801a2fa5664da15df2fa3,-1,1,1,74.78530305,1585411247,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
12d0418a6baacb2961cb503a5f7996c89f4d97084ff93817dbd91f9bf3384e60,-1,1,1,74.78530305,1585411247,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
12d0418a6baacb2961cb503a5f7996c89f4d97084ff93817dbd91f9bf3384e60,-1,0,1,0.0863332,1585411247,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
1e201538cc59e4c08d2109fec7142c5254a1a8fa4eb26abc912fa8c082bde8ec,-1,0,1,0.0863332,1585411247,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
1e201538cc59e4c08d2109fec7142c5254a1a8fa4eb26abc912fa8c082bde8ec,-1,1,1,74.78530305,1585411247,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
327f242b25a3fb9240aa20c4bc1cdf0562d5ce4df881b91b59277e008d52b646,-1,1,1,74.78530305,1585411247,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
327f242b25a3fb9240aa20c4bc1cdf0562d5ce4df881b91b59277e008d52b646,-1,0,1,0.0863332,1585411247,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
7b12ed80741218e34b354566fb206ba61d10925fb0acf5376700bcbb12c33db6,-1,0,1,0.0863332,1585411247,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
7b12ed80741218e34b354566fb206ba61d10925fb0acf5376700bcbb12c33db6,-1,1,1,74.78530305,1585411247,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
7bceb54a9e807a373c520d1723613d547f27cff9046fa0d7dc52f4489f709994,-1,0,1,0.0863332,1585411247,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
7bceb54a9e807a373c520d1723613d547f27cff9046fa0d7dc52f4489f709994,-1,1,1,74.78530305,1585411247,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
f2c78749d822f9a23f5c24bbf27ad2d44326a329f5add193f74fb9a7ba31c5ae,-1,1,1,74.78530305,1585411247,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
f2c78749d822f9a23f5c24bbf27ad2d44326a329f5add193f74fb9a7ba31c5ae,-1,0,1,0.0863332,1585411247,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
3c75fe73aa81de084043def29218c368c5a27aa92a18a29117887b0ff9ee534d,-1,1,1,74.78530305,1585411167,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
3c75fe73aa81de084043def29218c368c5a27aa92a18a29117887b0ff9ee534d,-1,0,1,0.0863332,1585411167,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
4d092bddd185dabd5149edf2210aef06ce98b701fe0f41fffecb640596a08139,-1,1,1,74.78530305,1585411167,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
4d092bddd185dabd5149edf2210aef06ce98b701fe0f41fffecb640596a08139,-1,0,1,0.0863332,1585411167,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
54ee33977a8f772b30768ed491dc8260f1caf9dd4d1ab0c11a9b0e078544ae89,-1,0,1,0.0863332,1585411167,Ticket,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
