tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd,-1,150,1,12.6387901,1625937426,Regular,6ed761750a38892b979f2e04278143f1840ad5a83234c74e4d4184d077f935fb
1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd,-1,181,1,12.58822498,1625937426,Regular,e4408001bd572e0512bb79bae53b104a029a5b2713387a40a881db3a1e2196fb
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,76,1,12.6387901,1619730855,Regular,408d4ecc55780fc861087142c3fd368090a163c02517eddbf58618d1e5d49ef2
9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64,-1,58,1,12.61311147,1619509293,Regular,09d1494f6e730aa3c08f2710b092d75d168b47c1a7db70a78cfc0d150c05c3ea
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,242,1,12.6387901,1618944770,Regular,28f0a5096e8b8252948b1950613658f25cc98073538b58c43c99d851ce71efe2
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,179,1,12.61311147,1618944770,Regular,b9c23d48bf43f2676f9540763420ece5c8816cfed89e94acf6e2f74c74c473e1
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,71,1,12.6387901,1618833453,Regular,8c6e625e74956bac65cb5099ccd22b746d4f4ab3498f3ec102c4b82d7a53dbd9
50135f57b1c0e662742263c987ccc55f6e90b73f06bf8ae715a19734ca4fc87c,-1,46,1,12.61311147,1618817052,Regular,976c5fba07adb7a873867531fbe86bd0d85916abaf302f634db27777256da2d5
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,281,1,12.61311147,1618814928,Regular,63c070e72045ba923fcb4130442a105b3d2be02ee99c26693e7b0a61515356d3
90b98517135d2ea108d57d43fc6f131e1458115ce2e63ee1b3cf78ec8174cbf9,-1,74,1,12.61311147,1618559833,Regular,0d22c5ad31e136d4bb797f0e7d35258fde58ba9ba94cb853b635d0ce0629b994
e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8,-1,2,1,12.61311147,1618498133,Regular,5b8c6796a2989c881d98f46a29d89e37ac26c32ae9ade46420ec4128d5ce6a90
81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547,-1,41,1,12.61311147,1618404816,Regular,aebf0f74b07a170f02669f580eb90dfdbadc66db177bd9f2d4768046c96a548b
81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547,-1,111,1,12.6387901,1618404816,Regular,bac12779e8bde2dffaf8ae677ee07f0e370c0247f0ca511790df61005d993a8d
1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77,-1,43,1,12.6387901,1618401199,Regular,ae04b3545e2b9b4b163d063214d51963ba188f8ae69e4a539b296d91f0cab387
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,29,1,12.58822498,1618400849,Regular,b1b54202eae08af4ab451fc3429a0f3878d938d960b7d23d1c55dffe227ffe23
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,198,1,12.58822498,1618400849,Regular,d81bc3c55c735057b0f33046318896e8c6c4254479894000a9ff06bd839c4c44
d81bc3c55c735057b0f33046318896e8c6c4254479894000a9ff06bd839c4c44,1,3,1,12.58822498,1616177480,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
e4408001bd572e0512bb79bae53b104a029a5b2713387a40a881db3a1e2196fb,1,3,1,12.58822498,1615702878,Vote,1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd
b1b54202eae08af4ab451fc3429a0f3878d938d960b7d23d1c55dffe227ffe23,1,3,1,12.58822498,1615468360,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
0d22c5ad31e136d4bb797f0e7d35258fde58ba9ba94cb853b635d0ce0629b994,1,3,1,12.61311147,1614277499,Vote,90b98517135d2ea108d57d43fc6f131e1458115ce2e63ee1b3cf78ec8174cbf9
5b8c6796a2989c881d98f46a29d89e37ac26c32ae9ade46420ec4128d5ce6a90,1,3,1,12.61311147,1613960122,Vote,e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,50,1,12.61311147,1613666243,Regular,bd3591740915c87c5e8307caf418ecd17665fc77de16d433b045d90b65e09e3b
976c5fba07adb7a873867531fbe86bd0d85916abaf302f634db27777256da2d5,1,3,1,12.61311147,1613590179,Vote,50135f57b1c0e662742263c987ccc55f6e90b73f06bf8ae715a19734ca4fc87c
aebf0f74b07a170f02669f580eb90dfdbadc66db177bd9f2d4768046c96a548b,1,3,1,12.61311147,1613576201,Vote,81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547
bd3591740915c87c5e8307caf418ecd17665fc77de16d433b045d90b65e09e3b,1,3,1,12.61311147,1613569331,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,286,1,12.61311147,1613297970,Regular,a2b163ac1885de0315761e96976fd5240c05e0883d8c7669b6592d5503e64982
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,25,1,12.61311147,1613294682,Regular,12b9ba2f205e804f6bdd1ddb0a99a5e61ee8e91939a4b6e67b3d84e616d48005
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,154,1,12.61311147,1613294682,Regular,d71bab6164c0e7e4869ad592cb7665c1039b473dc75ee589b4ea493af900fb23
a2b163ac1885de0315761e96976fd5240c05e0883d8c7669b6592d5503e64982,1,3,1,12.61311147,1613157484,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
b9c23d48bf43f2676f9540763420ece5c8816cfed89e94acf6e2f74c74c473e1,1,3,1,12.61311147,1613049200,Vote,c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10
09d1494f6e730aa3c08f2710b092d75d168b47c1a7db70a78cfc0d150c05c3ea,1,3,1,12.61311147,1612921843,Vote,9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64
d71bab6164c0e7e4869ad592cb7665c1039b473dc75ee589b4ea493af900fb23,1,3,1,12.61311147,1612866867,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
63c070e72045ba923fcb4130442a105b3d2be02ee99c26693e7b0a61515356d3,1,3,1,12.61311147,1612865185,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
12b9ba2f205e804f6bdd1ddb0a99a5e61ee8e91939a4b6e67b3d84e616d48005,1,3,1,12.61311147,1612860381,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
bac12779e8bde2dffaf8ae677ee07f0e370c0247f0ca511790df61005d993a8d,1,3,1,12.6387901,1612355045,Vote,81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547
6ed761750a38892b979f2e04278143f1840ad5a83234c74e4d4184d077f935fb,1,3,1,12.6387901,1612276954,Vote,1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,137,1,12.6387901,1612269854,Regular,124ee850ee91ba66913b70bd386bf29bad03637780250d928b390ed2ae391266
0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62,-1,9,1,12.6387901,1612262141,Regular,a1e9d2aa9f1a4e28fc200f908c82d2db2744f147c6691f5c6c306d46031e6230
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,63,1,12.6387901,1612261555,Regular,d177038a2627fe622c9582aa24ea1ebf6fe4620d0f848493d5438fc309c8c315
8c6e625e74956bac65cb5099ccd22b746d4f4ab3498f3ec102c4b82d7a53dbd9,1,3,1,12.6387901,1612239848,Vote,27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739
d177038a2627fe622c9582aa24ea1ebf6fe4620d0f848493d5438fc309c8c315,1,3,1,12.6387901,1612213810,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
ae04b3545e2b9b4b163d063214d51963ba188f8ae69e4a539b296d91f0cab387,1,3,1,12.6387901,1612044093,Vote,1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77
124ee850ee91ba66913b70bd386bf29bad03637780250d928b390ed2ae391266,1,3,1,12.6387901,1612027136,Vote,5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973
408d4ecc55780fc861087142c3fd368090a163c02517eddbf58618d1e5d49ef2,1,3,1,12.6387901,1611988161,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
28f0a5096e8b8252948b1950613658f25cc98073538b58c43c99d851ce71efe2,1,3,1,12.6387901,1611851244,Vote,c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10
a1e9d2aa9f1a4e28fc200f908c82d2db2744f147c6691f5c6c306d46031e6230,1,3,1,12.6387901,1611837029,Vote,0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62
