tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db66f9b8263e7428853f27f557d4dbf88147a875383cdf428d9286b20e2a4fd,-1,28,1,34.58536067,1552221202,Regular,cd1d4be71ac2d5a7ca82d0dfc23f2ffd77862325d8b6597fb8f74069d3cc4cf6
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,-1,19,1,34.58536067,1552155924,Regular,72d89044a93e283f5fd63ab90979d0203ac7b26d89d00cf1421df32c9f735288
1177edeebdb99e28efab6309f6f66d4b59fe4772524528e8911a3a31ab4dbefb,-1,9,1,34.58536067,1552145295,Regular,9dc66229539b4d2ba5d6a8b72d851f38f1809dbf1664b258cca79ea2fdb91f68
c84ade0fc2303d898174be1b13520dd59020247a48f5ff0f223180bb0043567e,-1,10,1,34.58536067,1552143113,Regular,c2e88e55b5cb8f80c19081f03c1db76e1e1940e085460dd26eec941e5d8f045f
9dc66229539b4d2ba5d6a8b72d851f38f1809dbf1664b258cca79ea2fdb91f68,1,2,1,34.58536067,1552101827,Vote,1177edeebdb99e28efab6309f6f66d4b59fe4772524528e8911a3a31ab4dbefb
cd1d4be71ac2d5a7ca82d0dfc23f2ffd77862325d8b6597fb8f74069d3cc4cf6,1,2,1,34.58536067,1551702705,Vote,2db66f9b8263e7428853f27f557d4dbf88147a875383cdf428d9286b20e2a4fd
72d89044a93e283f5fd63ab90979d0203ac7b26d89d00cf1421df32c9f735288,1,2,1,34.58536067,1551617217,Vote,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
c2e88e55b5cb8f80c19081f03c1db76e1e1940e085460dd26eec941e5d8f045f,1,2,1,34.58536067,1551598212,Vote,c84ade0fc2303d898174be1b13520dd59020247a48f5ff0f223180bb0043567e
e06c5beec650b7edd44ff08a3aa1ae5347c5fecc9fd6cc52e45a97520f73404b,-1,1,1,77.76121731,1551180776,Regular,fa60445a3a8ee43ec3eda2459fe603760a8b0e98a89e68f05e9fdc9811b1c64b
fa60445a3a8ee43ec3eda2459fe603760a8b0e98a89e68f05e9fdc9811b1c64b,1,20,1,77.76121731,1551180477,Regular,e06c5beec650b7edd44ff08a3aa1ae5347c5fecc9fd6cc52e45a97520f73404b
