tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f3a503cb15744918cec162f10db7d05163100c53b2c4d10a867651a7a0c7b03,-1,3,1,295.90807099,1558492994,Regular,1ed8bf8dc15a3531e4cc8e2b5e5614e0fc083d9f1473b68f083d1ae7863364c0
1ed8bf8dc15a3531e4cc8e2b5e5614e0fc083d9f1473b68f083d1ae7863364c0,1,2,1,295.90807099,1558455304,Vote,4f3a503cb15744918cec162f10db7d05163100c53b2c4d10a867651a7a0c7b03
fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c,-1,16,1,295.90807099,1558420419,Regular,0ad848ab066447d28b161ebb97c6dc09e7fc21cc502ff3b04a65d0853bcbbed2
875d9981df113732231a8e7c30fc2dfaaae85e93b79dde2b0e7844a6fac81cbd,-1,16,1,295.90807099,1558390709,Regular,410dab9692a1c713fa45772c8cb0f13ec8b6d4286be7f7a72cfcd51a489eb35e
0ad848ab066447d28b161ebb97c6dc09e7fc21cc502ff3b04a65d0853bcbbed2,1,2,1,295.90807099,1558276804,Vote,fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c
410dab9692a1c713fa45772c8cb0f13ec8b6d4286be7f7a72cfcd51a489eb35e,1,2,1,295.90807099,1558120520,Vote,875d9981df113732231a8e7c30fc2dfaaae85e93b79dde2b0e7844a6fac81cbd
1c8c6d885da5bd76031979501a93572104b334d3ffa56012a599422f71e76b4d,-1,5,1,295.90807099,1557386318,Regular,65ba4829f7ced0a0ef217d47514cf8300800036510685630cb12c9bdf64475fc
65ba4829f7ced0a0ef217d47514cf8300800036510685630cb12c9bdf64475fc,1,2,1,295.90807099,1557352025,Vote,1c8c6d885da5bd76031979501a93572104b334d3ffa56012a599422f71e76b4d
8d823f4a0131476208306c75f2eebfbe075bb7651e0dbdaceba07449a4dacac5,-1,2,1,295.90807099,1557017297,Regular,db34bd5b77d69a50859b5906c6de64efec2c80c47e7e3b20e28ac18ff3645773
db34bd5b77d69a50859b5906c6de64efec2c80c47e7e3b20e28ac18ff3645773,1,2,1,295.90807099,1556981785,Vote,8d823f4a0131476208306c75f2eebfbe075bb7651e0dbdaceba07449a4dacac5
4be0ffcfeb65c93e58bb46938631b015e2da7172791b7124de2497daf18bbb64,-1,2,1,295.90807099,1556954192,Regular,c609167661e0301b8ca38fa97e15f63bb2b193d459ac930445c58b2750061ec2
c8e0242fea5dddeed28844ad31bad03be90244b452a6e6ede458dec17e3e001f,-1,1,1,295.90807099,1556921826,Regular,e369071c2bf7448e772ea2b0be4954d7e342e4a35bf2c985eae1939ed9a83c44
c609167661e0301b8ca38fa97e15f63bb2b193d459ac930445c58b2750061ec2,1,2,1,295.90807099,1556915215,Vote,4be0ffcfeb65c93e58bb46938631b015e2da7172791b7124de2497daf18bbb64
e369071c2bf7448e772ea2b0be4954d7e342e4a35bf2c985eae1939ed9a83c44,1,2,1,295.90807099,1556885173,Vote,c8e0242fea5dddeed28844ad31bad03be90244b452a6e6ede458dec17e3e001f
0bfa3ec547e9202ed220df0d0b4608c516b426e42d4ae8e177bae444d783fab6,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
18a51e4e3be4be54df913fd63a67f66ba94b14ff532cb94a1be37d06495cdbb8,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
1c209a02d83bba61dc831773e3696aa4987c5855ac9ae1ac5d178d1c72fd6a70,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
25a0ecca4fd2d734dd5971d7b922bd4adf594d3bcaaf214da61b05b99e824542,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
31df6c2c68839b688add3a285be69e404b71e709f0bd87d0cbe939a75d7209b2,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
33ea4f4c240e653e784278a88e02984ac4f643906645a3962fb570dc85bed4a8,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
46518ca98d4b29144f7a11751bb49d12fe4e9bdcba45785410853f08fec9b666,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
49940f9a543861af594d94a12b2abb34d425773d8568be2da8bcdffa3d1dfa17,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
507be9867912f74b5c85d80d54934d18f7d0406f54e426b31d25d37d61d70f41,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
6d69affcc9b16bf1e1eb95c496b50ccac00645561578f7ccb3ba3ba6aa84bd46,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
7e093302b4cc34b23934f48998d196cbbfc3e9ba3b5bfd0810bad6b2aa72ed9e,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
8254508af9fa1c266b0ad33b1e4f4c9376a3d2ed58c03c31677510f67f09fb76,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
920fdaceb42f6389742ff5b8f159329570ab6109e271522452bcbbf2a13c1b05,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
b1b228ed6351c44a8a5b9c68f51b419d9f58f92d3f71cf3eb831185ed30e094e,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
d82b8449369a58888edf033c0568c35c49dec83a086ae57c3e802aa453e824b4,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
dcbbc4bf8971788c2419d09012952b5ebb6ddb9ced09636c5086e95ecf5ca17c,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
dd3ead2b69c4f7cea978e2d32c4f75d1a1e29452b455ebbf4b2ff477fa8d4324,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
e583d2bc7953a838d2e12ba9f9fdb515e3970a571a1d2cda490bafc5bd97f114,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
f217c9db87590c65ab57ed482823a3f57b25785efec6fa02f3fbc105c3be0fa2,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
fcb385f75241daffc62ed567cd057c2f219a09559495cf246698ffa1bb9f8bc8,-1,0,1,294.24170399,1556556781,Ticket,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,1,1,294.24170399,1556556538,Regular,18a51e4e3be4be54df913fd63a67f66ba94b14ff532cb94a1be37d06495cdbb8
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,8,1,294.24170399,1556556538,Regular,31df6c2c68839b688add3a285be69e404b71e709f0bd87d0cbe939a75d7209b2
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,16,1,294.24170399,1556556538,Regular,fcb385f75241daffc62ed567cd057c2f219a09559495cf246698ffa1bb9f8bc8
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,6,1,294.24170399,1556556538,Regular,33ea4f4c240e653e784278a88e02984ac4f643906645a3962fb570dc85bed4a8
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,18,1,294.24170399,1556556538,Regular,e583d2bc7953a838d2e12ba9f9fdb515e3970a571a1d2cda490bafc5bd97f114
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,9,1,294.24170399,1556556538,Regular,f217c9db87590c65ab57ed482823a3f57b25785efec6fa02f3fbc105c3be0fa2
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,13,1,294.24170399,1556556538,Regular,dcbbc4bf8971788c2419d09012952b5ebb6ddb9ced09636c5086e95ecf5ca17c
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,17,1,294.24170399,1556556538,Regular,920fdaceb42f6389742ff5b8f159329570ab6109e271522452bcbbf2a13c1b05
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,12,1,294.24170399,1556556538,Regular,507be9867912f74b5c85d80d54934d18f7d0406f54e426b31d25d37d61d70f41
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,10,1,294.24170399,1556556538,Regular,6d69affcc9b16bf1e1eb95c496b50ccac00645561578f7ccb3ba3ba6aa84bd46
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,5,1,294.24170399,1556556538,Regular,1c209a02d83bba61dc831773e3696aa4987c5855ac9ae1ac5d178d1c72fd6a70
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,14,1,294.24170399,1556556538,Regular,25a0ecca4fd2d734dd5971d7b922bd4adf594d3bcaaf214da61b05b99e824542
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,11,1,294.24170399,1556556538,Regular,b1b228ed6351c44a8a5b9c68f51b419d9f58f92d3f71cf3eb831185ed30e094e
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,2,1,294.24170399,1556556538,Regular,46518ca98d4b29144f7a11751bb49d12fe4e9bdcba45785410853f08fec9b666
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,7,1,294.24170399,1556556538,Regular,dd3ead2b69c4f7cea978e2d32c4f75d1a1e29452b455ebbf4b2ff477fa8d4324
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,0,1,294.24170399,1556556538,Regular,0bfa3ec547e9202ed220df0d0b4608c516b426e42d4ae8e177bae444d783fab6
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,19,1,294.24170399,1556556538,Regular,8254508af9fa1c266b0ad33b1e4f4c9376a3d2ed58c03c31677510f67f09fb76
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,15,1,294.24170399,1556556538,Regular,7e093302b4cc34b23934f48998d196cbbfc3e9ba3b5bfd0810bad6b2aa72ed9e
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,4,1,294.24170399,1556556538,Regular,d82b8449369a58888edf033c0568c35c49dec83a086ae57c3e802aa453e824b4
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,1,3,1,294.24170399,1556556538,Regular,49940f9a543861af594d94a12b2abb34d425773d8568be2da8bcdffa3d1dfa17
