tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3b07ce679ec31cfde1c562b4189d840edbfc6e7a38c4652446c5f43799cfd53,-1,3,1,43.72858915,1589653766,Regular,bb9819536f67b9d53dd6963269f3d1311dd856bfccd5b801c76b918b26ae51fd
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,148,1,42.4741385,1588027892,Regular,90b6d41082d531a6f5a557273ecbc37a847fd2fc2c8b72496b35c3e587d22bc8
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,150,1,43.68989173,1587925790,Regular,c490998f79c347fa23883749b03c0128226e22cb16b2b98ac6d02d54e06237ba
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,96,1,43.72858915,1587288594,Regular,3d492bed69ea0169d7ae39e2637ccfafe5a97e9fd8141237b2f5e92bdf9995a7
90b6d41082d531a6f5a557273ecbc37a847fd2fc2c8b72496b35c3e587d22bc8,1,1,1,42.4741385,1585316838,Revocation,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,58,1,43.72858915,1583709865,Regular,e047aea139c0e3419536b321ec38cb96da8ecd9de1d9bd0ec8d682dc97573c7d
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,62,1,44.30711033,1583675355,Regular,ccd1e8b854a9913b2cc423dabb08f969e68d32faab600bf6f6fc8578ab1ad476
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,16,1,43.72858915,1583630864,Regular,774df19339099a47b80720f5f5a572efd3823f8afb9bd5c6413345782732eb6e
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,114,1,44.3458089,1583625483,Regular,b8bc80cc6e6611c77507d6cd1448b80653e5d01cd3296fbff5499bbdf7281b6c
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,92,1,44.26960553,1583593199,Regular,7416fc08dd16d446b34554c1becae02e947748abd864423b10adc10ee875da22
7416fc08dd16d446b34554c1becae02e947748abd864423b10adc10ee875da22,1,3,1,44.26960553,1583206541,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,113,1,43.68989173,1582761619,Regular,e59a6f54e333139e78f3543f1c02f49deebd8a67e3cbac4b0debd895b351f658
e59a6f54e333139e78f3543f1c02f49deebd8a67e3cbac4b0debd895b351f658,1,3,1,43.68989173,1582717003,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,84,1,43.68989173,1582169906,Regular,431fe221c4aa37e370d5ab76879a9a0b90862eb1fd7ebcde8e29230ae3b14e47
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,46,1,44.3458089,1582054861,Regular,e1e31f2f15ad9ba3fc3b4cfa92902bcf5fae4968037e4e203dd13aaef31ce53f
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,100,1,44.30711033,1582010806,Regular,8c977e62f1dd2d2db7dc748f61efc4e2cb36239b1b86e65859d64ec8f8214516
8c977e62f1dd2d2db7dc748f61efc4e2cb36239b1b86e65859d64ec8f8214516,1,3,1,44.30711033,1581347676,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
431fe221c4aa37e370d5ab76879a9a0b90862eb1fd7ebcde8e29230ae3b14e47,1,3,1,43.68989173,1581263881,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
ccd1e8b854a9913b2cc423dabb08f969e68d32faab600bf6f6fc8578ab1ad476,1,3,1,44.30711033,1581178104,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
c490998f79c347fa23883749b03c0128226e22cb16b2b98ac6d02d54e06237ba,1,3,1,43.68989173,1581019364,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,25,1,43.72858915,1580935704,Regular,10ffb3eb3eb61572b941991a4c0c5eefc83a8ff6d82bb8085178c129550fdd02
e1e31f2f15ad9ba3fc3b4cfa92902bcf5fae4968037e4e203dd13aaef31ce53f,1,3,1,44.3458089,1580455013,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
b8bc80cc6e6611c77507d6cd1448b80653e5d01cd3296fbff5499bbdf7281b6c,1,3,1,44.3458089,1580394390,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
10ffb3eb3eb61572b941991a4c0c5eefc83a8ff6d82bb8085178c129550fdd02,1,3,1,43.72858915,1580272590,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
774df19339099a47b80720f5f5a572efd3823f8afb9bd5c6413345782732eb6e,1,3,1,43.72858915,1580201368,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
3d492bed69ea0169d7ae39e2637ccfafe5a97e9fd8141237b2f5e92bdf9995a7,1,3,1,43.72858915,1580200561,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
