tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8ad217af61d1e0bbdd03c8c4a835c6f581a4ef5a461247d1796113e381f9dd5,-1,14,1,73.74999268,1578915418,Regular,fae8a83f7374b89346f46ebd58f2f121447c39d4a836775c5ebcfa68e6bc9bb4
fae8a83f7374b89346f46ebd58f2f121447c39d4a836775c5ebcfa68e6bc9bb4,1,3,1,73.74999268,1578806258,Vote,e8ad217af61d1e0bbdd03c8c4a835c6f581a4ef5a461247d1796113e381f9dd5
2cf09e455fd8ed77da97b2b84672e31f1dbb0759e3e374a5440431cdd087cb2c,-1,4,1,73.78995492,1578630726,Regular,558b757b20f3f90285f32c814321eb6d930daf51604439452bed0aff34948126
558b757b20f3f90285f32c814321eb6d930daf51604439452bed0aff34948126,1,3,1,73.78995492,1578071898,Vote,2cf09e455fd8ed77da97b2b84672e31f1dbb0759e3e374a5440431cdd087cb2c
06fab75e6c2ab39568e7de79c4330444b8202e1dcecbdd39086bf6098466b113,-1,0,1,0.09465861,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
06fab75e6c2ab39568e7de79c4330444b8202e1dcecbdd39086bf6098466b113,-1,1,1,72.50264852,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
387492ad607b1e504080f092865b78550c94c29523604fb7d3c82b62e537771b,-1,1,1,72.50264852,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
387492ad607b1e504080f092865b78550c94c29523604fb7d3c82b62e537771b,-1,0,1,0.09465861,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
3d4f0296daa8041dc3f9866612bafa2497ab9e0507d47a80ddf4f437397f4319,-1,0,1,0.09465861,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
3d4f0296daa8041dc3f9866612bafa2497ab9e0507d47a80ddf4f437397f4319,-1,1,1,72.50264852,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
47736a28888cbf6735aad4fd31978fd29b986f912376f87064fc94208c9c6382,-1,0,1,0.09465861,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
47736a28888cbf6735aad4fd31978fd29b986f912376f87064fc94208c9c6382,-1,1,1,72.50264852,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
4f11c5e72a2fe183bb65e8c2206cd2652863c7b7f25aa3273e3dc7a4f3fc7d1f,-1,0,1,0.09465861,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
4f11c5e72a2fe183bb65e8c2206cd2652863c7b7f25aa3273e3dc7a4f3fc7d1f,-1,1,1,72.50264852,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
5f59d3d82d8d310990371ce0a9cc6ee211a7f338fecb8f563f9ca890560cfb98,-1,1,1,72.50264852,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
5f59d3d82d8d310990371ce0a9cc6ee211a7f338fecb8f563f9ca890560cfb98,-1,0,1,0.09465861,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
77e7650eac2c24afdc1bf18e6424f71cad69d22d205fc18aac22b9270eea3ff5,-1,0,1,0.09465861,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
77e7650eac2c24afdc1bf18e6424f71cad69d22d205fc18aac22b9270eea3ff5,-1,1,1,72.50264852,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
87adf4bda7942735d0d8268c802373d2ed4fb86257ad09e522c7a00440d09c4c,-1,1,1,72.50264852,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
87adf4bda7942735d0d8268c802373d2ed4fb86257ad09e522c7a00440d09c4c,-1,0,1,0.09465861,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
8f578982c83c05a04c18d48c93eb729be06a8f89c6b5cad39e86290a1db7e355,-1,0,1,0.09465861,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
8f578982c83c05a04c18d48c93eb729be06a8f89c6b5cad39e86290a1db7e355,-1,1,1,72.50264852,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
9959873772864cbbceafde549d2b504e54ae9ae8d3185a76c7333b2e76d8cabd,-1,1,1,72.50264852,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
9959873772864cbbceafde549d2b504e54ae9ae8d3185a76c7333b2e76d8cabd,-1,0,1,0.09465861,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
a2c06508cdc2b9f035a76ca6cb0723e84860b5e340fa39598c96affa3e79840d,-1,0,1,0.09465861,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
a2c06508cdc2b9f035a76ca6cb0723e84860b5e340fa39598c96affa3e79840d,-1,1,1,72.50264852,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
a8aefa55166b5a01373a787b6a2c348fb9e2621f2e2eb8caa7d179edce738a3b,-1,1,1,72.50264852,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
a8aefa55166b5a01373a787b6a2c348fb9e2621f2e2eb8caa7d179edce738a3b,-1,0,1,0.09465861,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
be6d21f22ddd325033196ec72dbf6f5c6adf6ecb831eeb59361310a03cee1da8,-1,1,1,72.50264852,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
be6d21f22ddd325033196ec72dbf6f5c6adf6ecb831eeb59361310a03cee1da8,-1,0,1,0.09465861,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
cdcbafeb715cbde28b7391c4587320df7cc690d0f2e821463d6489a2e3472707,-1,1,1,72.50264852,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
cdcbafeb715cbde28b7391c4587320df7cc690d0f2e821463d6489a2e3472707,-1,0,1,0.09465861,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
df4f7095170904130ceb77b934e92190f43534ff6f1ced4667aa338ab887548b,-1,0,1,0.09465861,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
df4f7095170904130ceb77b934e92190f43534ff6f1ced4667aa338ab887548b,-1,1,1,72.50264852,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
eb1ddf70bacc799b67fbe9e357d1f2e61e5f628f0f2270a5482fa8edc77f9e33,-1,1,1,72.50264852,1576558025,Ticket,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
