tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,188,1,246.63619825,1597444894,Regular,f91af2ffddcc4499b3c26ea705a9a2b309eecd54f418cf173c7dfbfdb8f60ec6
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,169,1,248.01745245,1597421826,Regular,5aa292a6ddd6cec283855e414a8bbae0437537fd2dae1f0ac2040aea77e042b6
af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514,-1,37,1,248.06141077,1597421826,Regular,108bab9a83d5f4af2881a61c9e87c19bdbd2559b70c9ea23bb1ac6c7c1b4e5ad
6dff3f705091679ac13e5dd296083959eb11697d88b95ade2300fcb243b2d57a,-1,0,1,246.63641825,1597403095,Revocation,a68f2bbd9586e118c6445fce37d885fce1cd0a1002a54506d58e0baeeb01e2f4
f91af2ffddcc4499b3c26ea705a9a2b309eecd54f418cf173c7dfbfdb8f60ec6,1,0,1,246.63619825,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
2d5f46a3030ad57eee4a2e2afa6947dd623b1fcf33ce6ef3dba9028605cab6fd,-1,1,1,246.63641825,1572725486,Vote,c7048fb9c5a62a9eacf6a9076e649212e0ed574b6b1af1954b08113614e39390
946155322cdfd6d731ff308da9d06d55c672dd7a80a7bb538737116b84651b25,-1,1,1,246.63641825,1572144766,Vote,a3940a8c88c2efda597f21cdefa07e7e9089ab07a4e679867933d38bd44cf382
5aa292a6ddd6cec283855e414a8bbae0437537fd2dae1f0ac2040aea77e042b6,1,2,1,248.01745245,1572014581,Vote,5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd
0a7793b3a358a82ca7aca9a1731196d89157338163eaf255995d8bb5bf95f71f,-1,1,1,246.63641825,1571958547,Vote,0840a5567892483a126172e5ad06203a6234b517b8072418a49a030b41a85543
935c2d3b6499fb40fd6e8e86fc0fb19373a42328518a438911488b93a8e0a450,-1,1,1,246.63641825,1571440351,Vote,1d3ef87ed9ab9db13ba326b7ba4b8054e7dd29fa3f9b68d95d92a19f4f446253
17ee7e38b15557c4428486a9751c27b03a199053cc8044bc6dedb77b7196d04f,-1,1,1,246.63641825,1571258434,Vote,223f48a5b451a79cf59c08db1ab7979a28199d9552e25889b18bca42cbc28860
aa5771216e732c2226646ceed84eb70c2b056c6c1083e2f09c74e52ff6f1a1b3,-1,1,1,246.63641825,1570770169,Vote,706dceabbf142ceba4d64b94f28cc43ca6130417a07d16c7fff19e301fe0a108
75a755157924ef1f186caf7de8a9bd34cad25a2d74cf6264aea17f940c1d0135,-1,1,1,246.63641825,1570418555,Vote,5d867362ab636fde9fa988cc277ba332b2cdaa4d151108d1e2dbc49208145111
f1da03d9daf59d8f74bc564f833fcabd26e2ceae9f195c8a706c41c118a948e6,-1,1,1,246.63641825,1570038678,Vote,e957d0a539ea4d4faec2fdec7ab8f3fac58430ce8f0afb403f17f5fa46cb343a
108bab9a83d5f4af2881a61c9e87c19bdbd2559b70c9ea23bb1ac6c7c1b4e5ad,1,2,1,248.06141077,1569555045,Vote,af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514
07a2cded8cd774637f17746454e61979fc776d9eff02c431ef150710889b8888,-1,6,1,248.06141077,1569065615,Regular,fd5a13932ff19951a36fccba016546f56b66e9d6028637d55897aa825c81aa43
fd5a13932ff19951a36fccba016546f56b66e9d6028637d55897aa825c81aa43,1,2,1,248.06141077,1569036339,Vote,07a2cded8cd774637f17746454e61979fc776d9eff02c431ef150710889b8888
77caa960c18646848101fcb57aabc7e642e2b62dcc20aac94ebc6011b2e4de0e,-1,24,1,248.06141077,1569033301,Regular,4fd1175190768381b2ee435836eb085bee4ec581ffc59a3e44a64279b1ef2e8b
13d9622c984ff97762ffb8cf938626dbf71c539b5f6f23a28630bca9a7123c01,-1,1,1,246.63641825,1568947873,Vote,207c44dfc2d3e111d00636e17ec2908be0950ce79c9eeaa449dc8a233236ffb3
46046766ee4af5c63c16753c479c11a02bf04cd7985754156ad1a835fb772a4c,-1,1,1,246.63641825,1568862271,Vote,0550435781e76f45d3bf0b4a57f28b03962302fa06e34ed917a37e391be8ef5d
4fd1175190768381b2ee435836eb085bee4ec581ffc59a3e44a64279b1ef2e8b,1,2,1,248.06141077,1568634286,Vote,77caa960c18646848101fcb57aabc7e642e2b62dcc20aac94ebc6011b2e4de0e
865decca4e0b0ccadc8eebfc95cde05732659afc47faedc95e62d4bcbe6773f8,-1,2,1,248.10676828,1568254378,Regular,9bc42055075da23ec5ba5066874bca00e50052486cbed7f3147abda77741557c
9bc42055075da23ec5ba5066874bca00e50052486cbed7f3147abda77741557c,1,2,1,248.10676828,1568198372,Vote,865decca4e0b0ccadc8eebfc95cde05732659afc47faedc95e62d4bcbe6773f8
87ce46ebb9ae9596298d8fb5c6b3e6380565d89e433996a0971807f7820ff571,-1,1,1,246.63641825,1568120995,Vote,ec488cad9cc757879742847d88a295fc928dfe64072b4fd366d0da8545c24fe3
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,-1,6,1,248.10676828,1568038851,Regular,872c1663bec505c68008ad07aefe74e7ed8c8fb4aeab6dc1c66c0e6b62fc7e7c
e3e560524a7838bfd05792644d87c593047353d94f50fa42f689175ca4455d24,-1,1,1,246.63641825,1567999678,Vote,048f7980caba8be6a9ad8c0f7dda71c816cb5fde85bdfdcfaa52e86417f07c94
37aeb634d599321b0ebf43e0c7765d48ece66f84c294961a1621910ca573c10c,-1,1,1,246.63641825,1567985502,Vote,d4575914923fc925cbbe823aea5699f7f41b8bdddf4ce97260a599f1be72d176
f10c97c92a9337ff1786895bfa25399c36354ed3fc96a40c85d1624174f4eb26,-1,0,1,246.63641825,1567933626,Revocation,39bf454c71ef114ddc4454dd2a5f397d183e731840843d192864e747068e3e4a
249ad7da29cadefbe6f1814522fb746c179906e075af1dd5c1aafc74ff2a563b,-1,1,1,246.63641825,1567899758,Vote,5e6f097c604c6a8af934786316109d7b828b9b0233a0b7b19e6bae4426f0dc62
35914b145f86fc837b8176844c9453100f15e434f64bbc44b62a57eb5ac912cc,-1,1,1,246.63641825,1567857424,Vote,ea0ef68099e41fa6acaad02ef418f8b5cd0b4c39fb5b725ec2c9663195ae0ace
872c1663bec505c68008ad07aefe74e7ed8c8fb4aeab6dc1c66c0e6b62fc7e7c,1,2,1,248.10676828,1567854161,Vote,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
0737f92f8df961cc7d64eb7d650fe0ccc80b72815468d371809423c7c8b00e6f,-1,1,1,246.63641825,1567829124,Vote,dc12eefb5c5477bd0caeb1a567a6c42209b9afa21cbb95bb0778acf09b8c9a62
0a94b0bbe7bd0d6ee8930d696fc78d6bb4936ab30155d2d7e772b7330b976587,-1,1,1,246.63641825,1567818136,Vote,c85cff54e9e92e43eba4ac3a009cd151f970066c9c516d098dac71ed0c6fb347
7e370f88aa4112049868c8639fc708ffcc87c6a2db8bc09af803f44ae82d8442,-1,1,1,246.63641825,1567798379,Vote,22a02276c3c742dc4e0ca921e42ddb10c36fdeff86ddb15e1780e68a0673c7a1
