tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000523dd930ba3a355243645d1f4d89dae807e76a91e9b975b1670fe948ba45d,-1,0,1,12.1574795,1714441471,Ticket,f4c4f1499e76bf19df7f8159bfbc6d37857946b09fccfffe3f7823763d882ff4
6916897bae3b84f24f28ddf6f1b49348dc88c6a8c7f943d94d29eb6d8ec28b13,-1,0,1,12.1574795,1714441471,Ticket,f4c4f1499e76bf19df7f8159bfbc6d37857946b09fccfffe3f7823763d882ff4
69e512b61e91126b59016c10c653ccf3901b63c4d591a34e45fb17d67b427de5,-1,0,1,12.1574795,1714441471,Ticket,f4c4f1499e76bf19df7f8159bfbc6d37857946b09fccfffe3f7823763d882ff4
6eef3be7b117807972d571c31ac68fd985826028857fe7d833f905dc6ec2b4dc,-1,0,1,12.1574795,1714441471,Ticket,f4c4f1499e76bf19df7f8159bfbc6d37857946b09fccfffe3f7823763d882ff4
e2bff39f43974e910480a53ba6ea33e2cc3731b9e31110a2fd9022c603803119,-1,0,1,12.1574795,1714441471,Ticket,f4c4f1499e76bf19df7f8159bfbc6d37857946b09fccfffe3f7823763d882ff4
0172e22e4c07e9fb5d844c2156fbeeb63380caa91dec24518d0fadf30d37eec0,-1,0,1,12.1574795,1714441457,Ticket,f4c4f1499e76bf19df7f8159bfbc6d37857946b09fccfffe3f7823763d882ff4
1313b977068d5036160bc1f68c7fb3217729021336471403750e0dcf8a65e3bc,-1,0,1,12.1574795,1714441457,Ticket,f4c4f1499e76bf19df7f8159bfbc6d37857946b09fccfffe3f7823763d882ff4
5c7533f13c02ec091ef9e303571633b7d82951305939463564d7da18412d0de1,-1,0,1,12.1574795,1714441457,Ticket,f4c4f1499e76bf19df7f8159bfbc6d37857946b09fccfffe3f7823763d882ff4
9a7fe2f52b84a63b9f57908234a9c14df19f71b47a9354a2458d2a1b40218978,-1,0,1,12.1574795,1714441457,Ticket,f4c4f1499e76bf19df7f8159bfbc6d37857946b09fccfffe3f7823763d882ff4
b7b37a5d1d60511989fa1429b98a82bea5ee46d84a48dd604db370a98b76b44c,-1,0,1,12.1574795,1714441457,Ticket,f4c4f1499e76bf19df7f8159bfbc6d37857946b09fccfffe3f7823763d882ff4
