tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58ca1d55bb1fde3d176456dc4738c794de4513d4f318248c69c581f26b4360b6,-1,0,1,0.02677705,1674596331,Ticket,c895527537445854595d3f68760257ebb9bbc301fa321845981e30b75a5dc85a
58ca1d55bb1fde3d176456dc4738c794de4513d4f318248c69c581f26b4360b6,-1,1,1,13.05604187,1674596331,Ticket,c895527537445854595d3f68760257ebb9bbc301fa321845981e30b75a5dc85a
a46b2e8f6deec6f6da348b1f83a6365a25075d79eac9b0c1caf455a38afb36a3,-1,0,1,0.02677705,1674596331,Ticket,c895527537445854595d3f68760257ebb9bbc301fa321845981e30b75a5dc85a
a46b2e8f6deec6f6da348b1f83a6365a25075d79eac9b0c1caf455a38afb36a3,-1,1,1,13.05604187,1674596331,Ticket,c895527537445854595d3f68760257ebb9bbc301fa321845981e30b75a5dc85a
e90e753640d8abaf5c46b34e89094957ea0916a9bb5b898f8be643fb11fd33f4,-1,1,1,13.05604187,1674596331,Ticket,c895527537445854595d3f68760257ebb9bbc301fa321845981e30b75a5dc85a
e90e753640d8abaf5c46b34e89094957ea0916a9bb5b898f8be643fb11fd33f4,-1,0,1,0.02677705,1674596331,Ticket,c895527537445854595d3f68760257ebb9bbc301fa321845981e30b75a5dc85a
c895527537445854595d3f68760257ebb9bbc301fa321845981e30b75a5dc85a,1,5,1,13.05604187,1674596248,Regular,a46b2e8f6deec6f6da348b1f83a6365a25075d79eac9b0c1caf455a38afb36a3
c895527537445854595d3f68760257ebb9bbc301fa321845981e30b75a5dc85a,1,2,1,0.02677705,1674596248,Regular,e90e753640d8abaf5c46b34e89094957ea0916a9bb5b898f8be643fb11fd33f4
c895527537445854595d3f68760257ebb9bbc301fa321845981e30b75a5dc85a,1,3,1,13.05604187,1674596248,Regular,e90e753640d8abaf5c46b34e89094957ea0916a9bb5b898f8be643fb11fd33f4
c895527537445854595d3f68760257ebb9bbc301fa321845981e30b75a5dc85a,1,0,1,0.02677705,1674596248,Regular,58ca1d55bb1fde3d176456dc4738c794de4513d4f318248c69c581f26b4360b6
c895527537445854595d3f68760257ebb9bbc301fa321845981e30b75a5dc85a,1,1,1,13.05604187,1674596248,Regular,58ca1d55bb1fde3d176456dc4738c794de4513d4f318248c69c581f26b4360b6
c895527537445854595d3f68760257ebb9bbc301fa321845981e30b75a5dc85a,1,4,1,0.02677705,1674596248,Regular,a46b2e8f6deec6f6da348b1f83a6365a25075d79eac9b0c1caf455a38afb36a3
