tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fb2b04aac5b1f0563e16b2045321fa9edfbf71cf0eadf682f40f46a7456bb8d,-1,0,1,0.09463256,1577560058,Ticket,97d0d9ecdd9a84eb179f9eccf2b05e714149141f8fd4ebc3c0c7a0451028b487
3fb2b04aac5b1f0563e16b2045321fa9edfbf71cf0eadf682f40f46a7456bb8d,-1,1,1,71.79006955,1577560058,Ticket,97d0d9ecdd9a84eb179f9eccf2b05e714149141f8fd4ebc3c0c7a0451028b487
5b33258d69e839f8ae3197fd3ebf4dde1c8ec0e14af96489c415ea233d64eeb5,-1,0,1,0.09463256,1577560058,Ticket,97d0d9ecdd9a84eb179f9eccf2b05e714149141f8fd4ebc3c0c7a0451028b487
5b33258d69e839f8ae3197fd3ebf4dde1c8ec0e14af96489c415ea233d64eeb5,-1,1,1,71.79006955,1577560058,Ticket,97d0d9ecdd9a84eb179f9eccf2b05e714149141f8fd4ebc3c0c7a0451028b487
16a1f1d144acea1acec73c6abd50701234741a2685c4e972f503c8f5671ee997,-1,1,1,71.79006955,1577559767,Ticket,97d0d9ecdd9a84eb179f9eccf2b05e714149141f8fd4ebc3c0c7a0451028b487
16a1f1d144acea1acec73c6abd50701234741a2685c4e972f503c8f5671ee997,-1,0,1,0.09463256,1577559767,Ticket,97d0d9ecdd9a84eb179f9eccf2b05e714149141f8fd4ebc3c0c7a0451028b487
2175b0fb7316ea4ce9512d25dc138d3ce0c576809c6d9f1863f013e304698de3,-1,1,1,71.79006955,1577559767,Ticket,97d0d9ecdd9a84eb179f9eccf2b05e714149141f8fd4ebc3c0c7a0451028b487
2175b0fb7316ea4ce9512d25dc138d3ce0c576809c6d9f1863f013e304698de3,-1,0,1,0.09463256,1577559767,Ticket,97d0d9ecdd9a84eb179f9eccf2b05e714149141f8fd4ebc3c0c7a0451028b487
2a7b943faea3f53ce9ba58dae4fd602d65a5f912443888fb2299a42542f00ecd,-1,0,1,0.09463256,1577559767,Ticket,97d0d9ecdd9a84eb179f9eccf2b05e714149141f8fd4ebc3c0c7a0451028b487
2a7b943faea3f53ce9ba58dae4fd602d65a5f912443888fb2299a42542f00ecd,-1,1,1,71.79006955,1577559767,Ticket,97d0d9ecdd9a84eb179f9eccf2b05e714149141f8fd4ebc3c0c7a0451028b487
44ef530383cc561a8d3c129626413dedb4d2f3134237f410cce1cb659300f62b,-1,0,1,0.09463256,1577559767,Ticket,97d0d9ecdd9a84eb179f9eccf2b05e714149141f8fd4ebc3c0c7a0451028b487
44ef530383cc561a8d3c129626413dedb4d2f3134237f410cce1cb659300f62b,-1,1,1,71.79006955,1577559767,Ticket,97d0d9ecdd9a84eb179f9eccf2b05e714149141f8fd4ebc3c0c7a0451028b487
