tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e7429cad2b165e11b40b677dad4bf6b08cc6bf1b5435f9966e23317910659c,-1,1,1,268.85774552,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
31e7429cad2b165e11b40b677dad4bf6b08cc6bf1b5435f9966e23317910659c,-1,0,1,0.13091307,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
59c12f21d50d75e1fbeed67f9f08fd5395fed29d6e2c8c7469551b2efa4db5ca,-1,0,1,0.13091307,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
59c12f21d50d75e1fbeed67f9f08fd5395fed29d6e2c8c7469551b2efa4db5ca,-1,1,1,268.85774552,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
63a60d22c5f1212340b426f866ed0464e5de072542f3f01ff9f51896574882c9,-1,0,1,0.13091307,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
63a60d22c5f1212340b426f866ed0464e5de072542f3f01ff9f51896574882c9,-1,1,1,268.85774552,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
745b48b284e089c9669f7a1db772f4d40fdd331adde6b3b935b6c671fdf0ec8a,-1,1,1,268.85774552,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
745b48b284e089c9669f7a1db772f4d40fdd331adde6b3b935b6c671fdf0ec8a,-1,0,1,0.13091307,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
98955be4eca7816d259eba2616d693adee73547502b836ba2f921588932e4cd3,-1,0,1,0.13091307,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
98955be4eca7816d259eba2616d693adee73547502b836ba2f921588932e4cd3,-1,1,1,268.85774552,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
9981e4690f78f3315eb77e0d682f35132d48b6e1590553f7ed743500a341822b,-1,1,1,268.85774552,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
9981e4690f78f3315eb77e0d682f35132d48b6e1590553f7ed743500a341822b,-1,0,1,0.13091307,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
9e94944e53046e629f2e53aebaedd7c5d5ad6822852bb7c9dce2aa3c634b3b77,-1,1,1,268.85774552,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
9e94944e53046e629f2e53aebaedd7c5d5ad6822852bb7c9dce2aa3c634b3b77,-1,0,1,0.13091307,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
9fed5ac95e20e1c0ca8839f5e3b9c4b90d76d99e10b8489c14391d39b6498b06,-1,0,1,0.13091307,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
9fed5ac95e20e1c0ca8839f5e3b9c4b90d76d99e10b8489c14391d39b6498b06,-1,1,1,268.85774552,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
a54aae6d67f56735119a093f6ddaa75dfef661acea4584a394e025fad6a71c17,-1,1,1,268.85774552,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
a54aae6d67f56735119a093f6ddaa75dfef661acea4584a394e025fad6a71c17,-1,0,1,0.13091307,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
c58b7a256a588ba8ad970bd0693f7876122dfdd093b7a9392d0eff07061a5a11,-1,0,1,0.13091307,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
c58b7a256a588ba8ad970bd0693f7876122dfdd093b7a9392d0eff07061a5a11,-1,1,1,268.85774552,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
c5b10d3fcc5993820f45990c5e1c2d90bc3a04494d4d563528f6460d519b4cda,-1,1,1,268.85774552,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
c5b10d3fcc5993820f45990c5e1c2d90bc3a04494d4d563528f6460d519b4cda,-1,0,1,0.13091307,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
ca1345739c550a92e2701ec391ba0b19d6383ae3b473233947e0bbe64a77e802,-1,1,1,268.85774552,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
ca1345739c550a92e2701ec391ba0b19d6383ae3b473233947e0bbe64a77e802,-1,0,1,0.13091307,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
f5b4c0c445cf909b103300826eff69cc1da013d54f420b7ed3f85544ba10fa60,-1,1,1,268.85774552,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
f5b4c0c445cf909b103300826eff69cc1da013d54f420b7ed3f85544ba10fa60,-1,0,1,0.13091307,1551441607,Ticket,5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,23,1,268.85774552,1551441408,Regular,9e94944e53046e629f2e53aebaedd7c5d5ad6822852bb7c9dce2aa3c634b3b77
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,18,1,0.13091307,1551441408,Regular,31e7429cad2b165e11b40b677dad4bf6b08cc6bf1b5435f9966e23317910659c
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,19,1,268.85774552,1551441408,Regular,31e7429cad2b165e11b40b677dad4bf6b08cc6bf1b5435f9966e23317910659c
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,24,1,0.13091307,1551441408,Regular,9981e4690f78f3315eb77e0d682f35132d48b6e1590553f7ed743500a341822b
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,25,1,268.85774552,1551441408,Regular,9981e4690f78f3315eb77e0d682f35132d48b6e1590553f7ed743500a341822b
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,4,1,0.13091307,1551441408,Regular,9fed5ac95e20e1c0ca8839f5e3b9c4b90d76d99e10b8489c14391d39b6498b06
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,5,1,268.85774552,1551441408,Regular,9fed5ac95e20e1c0ca8839f5e3b9c4b90d76d99e10b8489c14391d39b6498b06
