tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ace4881f83a59e4059bbd3690545aa23633dbfd9bf119a68b4c7b1166d445c,-1,0,1,0.02557335,1681941276,Ticket,4f3b5fdc3190a645e20ff2ac636c3a352eb6260497209e9106404565c9862839
11ace4881f83a59e4059bbd3690545aa23633dbfd9bf119a68b4c7b1166d445c,-1,1,1,33.73946885,1681941276,Ticket,4f3b5fdc3190a645e20ff2ac636c3a352eb6260497209e9106404565c9862839
1d4a7cec97093c1a2615d661d6a6f34734a645fe9c8df39418fc7b41349fff78,-1,0,1,0.02557335,1681941276,Ticket,4f3b5fdc3190a645e20ff2ac636c3a352eb6260497209e9106404565c9862839
1d4a7cec97093c1a2615d661d6a6f34734a645fe9c8df39418fc7b41349fff78,-1,1,1,33.73946885,1681941276,Ticket,4f3b5fdc3190a645e20ff2ac636c3a352eb6260497209e9106404565c9862839
2e447099250b1cdd5cf7d8cf1b01ed46aeb8b3e7edca58246f2352cc3ed2d8c9,-1,0,1,0.02557335,1681941276,Ticket,4f3b5fdc3190a645e20ff2ac636c3a352eb6260497209e9106404565c9862839
2e447099250b1cdd5cf7d8cf1b01ed46aeb8b3e7edca58246f2352cc3ed2d8c9,-1,1,1,33.73946885,1681941276,Ticket,4f3b5fdc3190a645e20ff2ac636c3a352eb6260497209e9106404565c9862839
4c9bd2a884d7efc875404c063b48cdfb033177edb7b1e875f48c46b2635081cd,-1,1,1,33.73946885,1681941276,Ticket,4f3b5fdc3190a645e20ff2ac636c3a352eb6260497209e9106404565c9862839
4c9bd2a884d7efc875404c063b48cdfb033177edb7b1e875f48c46b2635081cd,-1,0,1,0.02557335,1681941276,Ticket,4f3b5fdc3190a645e20ff2ac636c3a352eb6260497209e9106404565c9862839
6d49f696d642253e1ee609fd5b8c770b322f29490f62844734ca48a3fa82ab6a,-1,0,1,0.02557335,1681941276,Ticket,4f3b5fdc3190a645e20ff2ac636c3a352eb6260497209e9106404565c9862839
6d49f696d642253e1ee609fd5b8c770b322f29490f62844734ca48a3fa82ab6a,-1,1,1,33.73946885,1681941276,Ticket,4f3b5fdc3190a645e20ff2ac636c3a352eb6260497209e9106404565c9862839
898542100b255986aacc3d7c27d2301b42bd3ccafc13ac60c609b570db0ef476,-1,0,1,0.02557335,1681941276,Ticket,4f3b5fdc3190a645e20ff2ac636c3a352eb6260497209e9106404565c9862839
898542100b255986aacc3d7c27d2301b42bd3ccafc13ac60c609b570db0ef476,-1,1,1,33.73946885,1681941276,Ticket,4f3b5fdc3190a645e20ff2ac636c3a352eb6260497209e9106404565c9862839
8a62d2f8052a6b6ed30f82198f761087599ea4cdca43f7a4cf2751d58321c271,-1,0,1,0.02557335,1681941276,Ticket,4f3b5fdc3190a645e20ff2ac636c3a352eb6260497209e9106404565c9862839
8a62d2f8052a6b6ed30f82198f761087599ea4cdca43f7a4cf2751d58321c271,-1,1,1,33.73946885,1681941276,Ticket,4f3b5fdc3190a645e20ff2ac636c3a352eb6260497209e9106404565c9862839
94cf06c60e30d64f5113103aa00e01413af42dff24e9b8674a10b2fb79dda117,-1,1,1,33.73946885,1681941276,Ticket,4f3b5fdc3190a645e20ff2ac636c3a352eb6260497209e9106404565c9862839
94cf06c60e30d64f5113103aa00e01413af42dff24e9b8674a10b2fb79dda117,-1,0,1,0.02557335,1681941276,Ticket,4f3b5fdc3190a645e20ff2ac636c3a352eb6260497209e9106404565c9862839
959da7bd803c0464b9dd2a4f7089e6315f932756724140f2f756a8778c7dbc3e,-1,0,1,0.02557335,1681941276,Ticket,4f3b5fdc3190a645e20ff2ac636c3a352eb6260497209e9106404565c9862839
