tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ad07bd43973c0153afad0bf5d7bb44fab9e19137403d191844e9252883db0e,-1,0,1,0.04599902,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
09ad07bd43973c0153afad0bf5d7bb44fab9e19137403d191844e9252883db0e,-1,1,1,33.55598216,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
182af136e9ce525e7a4c58111026d9f9f42d429e1509aa0a759779d2cc337d02,-1,0,1,0.04599902,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
182af136e9ce525e7a4c58111026d9f9f42d429e1509aa0a759779d2cc337d02,-1,1,1,33.55598216,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
1b10a40fca34f2276973e24316b1aa8ed11ff8060f14efa781cd3cec9f357943,-1,1,1,33.55598216,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
1b10a40fca34f2276973e24316b1aa8ed11ff8060f14efa781cd3cec9f357943,-1,0,1,0.04599902,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
23c1059816b297b23e48e53387182edefc449bb19ae1a4ee9f95bb620874ef29,-1,0,1,0.04599902,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
23c1059816b297b23e48e53387182edefc449bb19ae1a4ee9f95bb620874ef29,-1,1,1,33.55598216,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
246e9e6bb78b9b72cbffab9ec3379f13bee9b3433d348f20a515206cd6237614,-1,0,1,0.04599902,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
246e9e6bb78b9b72cbffab9ec3379f13bee9b3433d348f20a515206cd6237614,-1,1,1,33.55598216,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
2ebcd3c4c4edad997cb416c53ee2d74e5e79968065a8ece20b9d565f4be972d8,-1,1,1,33.55598216,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
2ebcd3c4c4edad997cb416c53ee2d74e5e79968065a8ece20b9d565f4be972d8,-1,0,1,0.04599902,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
3086076e8ce979f0a75289c544c512265b6e4802d99c1a7af68042dd9fcd50df,-1,0,1,0.04599902,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
3086076e8ce979f0a75289c544c512265b6e4802d99c1a7af68042dd9fcd50df,-1,1,1,33.55598216,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
4635bd2f5676d784a25f741d5862f2b1a831df6206b9b3e70ae441da23eb1ff3,-1,1,1,33.55598216,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
4635bd2f5676d784a25f741d5862f2b1a831df6206b9b3e70ae441da23eb1ff3,-1,0,1,0.04599902,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
493c092b3218e7434d06ed28c03cd6961db453ed8d19e3aa8afbe90ff0de7b74,-1,1,1,33.55598216,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
493c092b3218e7434d06ed28c03cd6961db453ed8d19e3aa8afbe90ff0de7b74,-1,0,1,0.04599902,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
5670f852f2556d5c7496f921af74351a75690e2370d0e680cb58e9e2db1d9078,-1,1,1,33.55598216,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
5670f852f2556d5c7496f921af74351a75690e2370d0e680cb58e9e2db1d9078,-1,0,1,0.04599902,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
74a3a500e2417607919fbdd261d77d945a2de85c2bce632f28e16b5f402a0f9a,-1,0,1,0.04599902,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
74a3a500e2417607919fbdd261d77d945a2de85c2bce632f28e16b5f402a0f9a,-1,1,1,33.55598216,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
77911526072b6e6a90c72d5a3cacea0d153689237d56472d3759014bf80e79a3,-1,1,1,33.55598216,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
77911526072b6e6a90c72d5a3cacea0d153689237d56472d3759014bf80e79a3,-1,0,1,0.04599902,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
88a288527a6e4d42ddab0e0692ed58a6dad8859a16388fe9c49e80c0496c50d6,-1,1,1,33.55598216,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
88a288527a6e4d42ddab0e0692ed58a6dad8859a16388fe9c49e80c0496c50d6,-1,0,1,0.04599902,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
8b99ba3b1abaa89df037c580c7efc79a847474fcb5acb563440d8edda6e86a21,-1,0,1,0.04599902,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
8b99ba3b1abaa89df037c580c7efc79a847474fcb5acb563440d8edda6e86a21,-1,1,1,33.55598216,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
90f0433bd91448b83d6441596ef4e8b0801138386acac9516a1e02231f4fbcba,-1,0,1,0.04599902,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
90f0433bd91448b83d6441596ef4e8b0801138386acac9516a1e02231f4fbcba,-1,1,1,33.55598216,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
d5f1b5653084bc1378a47d7f7385a0e105f910fcebb17df52be3090f2e7e7fc6,-1,1,1,33.55598216,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
d5f1b5653084bc1378a47d7f7385a0e105f910fcebb17df52be3090f2e7e7fc6,-1,0,1,0.04599902,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
d7f34903bf53a6d540ac26ad8e3087a0642ba38bdc63ae3263d2b4b790534bf6,-1,0,1,0.04599902,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
d7f34903bf53a6d540ac26ad8e3087a0642ba38bdc63ae3263d2b4b790534bf6,-1,1,1,33.55598216,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
ed54c712a17d650cd331db65e16a2c7a44163ed6db7425693dd2e7cc95cce264,-1,0,1,0.04599902,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
ed54c712a17d650cd331db65e16a2c7a44163ed6db7425693dd2e7cc95cce264,-1,1,1,33.55598216,1633018994,Ticket,b0623427af4d76bd264a2bfc1dfafcdf3ecfe6d0d91c8b5a859bae5a7056d471
