tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,221,1,127.31863972,1597420823,Regular,92455d92d664a8f16e28261b38201a5bafabba1c4b65f505d12386ab86f601e2
a1a97dcd9fc73c40430bab8329dcf1c8894d8eb16475dafb9c231455f21da697,-1,8,1,127.31863972,1569748771,Regular,1d8b813bc69df837e6e18a68d480e88f65a78902982fe56720a1c979e83cc449
92455d92d664a8f16e28261b38201a5bafabba1c4b65f505d12386ab86f601e2,1,2,1,127.31863972,1569720881,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
1d8b813bc69df837e6e18a68d480e88f65a78902982fe56720a1c979e83cc449,1,2,1,127.31863972,1569710771,Vote,a1a97dcd9fc73c40430bab8329dcf1c8894d8eb16475dafb9c231455f21da697
00e8b092a2050bee32c355d28e9bc8f5a548c16412391cf18fa812769e11c713,-1,0,1,125.8939472,1569444763,Ticket,ba542ae8bf93d70483dcbe53428131e8f34fbdd5e07752b4b76ff637ee33544f
025fdd54071901a17e91163b58665021c94785d9e41ea6b559b146667349a477,-1,0,1,125.8939472,1569444643,Ticket,ba542ae8bf93d70483dcbe53428131e8f34fbdd5e07752b4b76ff637ee33544f
03755346aff8ebf7ead6c49844f9f693574959d767e9589fbbceede2c5f87732,-1,0,1,125.8939472,1569444643,Ticket,ba542ae8bf93d70483dcbe53428131e8f34fbdd5e07752b4b76ff637ee33544f
06ce24a2f9e05d88da536c927dfcab18b2059ef268cb5603cdfba162f2208463,-1,0,1,125.8939472,1569444643,Ticket,ba542ae8bf93d70483dcbe53428131e8f34fbdd5e07752b4b76ff637ee33544f
216052c2e8cf50da698a42cafe12d11743a93ebdcb8a66137ba852c9cf6936c0,-1,0,1,125.8939472,1569444643,Ticket,ba542ae8bf93d70483dcbe53428131e8f34fbdd5e07752b4b76ff637ee33544f
2a86e78a5e2e2be4fa257281db8f30fabd16637c0d602ce2d5b5c6eb5e0191bb,-1,0,1,125.8939472,1569444643,Ticket,ba542ae8bf93d70483dcbe53428131e8f34fbdd5e07752b4b76ff637ee33544f
42d3c584ca9fcab9cd43cc2ee4b18619567a61ab9440d059a6a8e4c795273de7,-1,0,1,125.8939472,1569444643,Ticket,ba542ae8bf93d70483dcbe53428131e8f34fbdd5e07752b4b76ff637ee33544f
4bd44517756422196399ad3669306ca0e391d824f6ba95ac284b9a679c921c54,-1,0,1,125.8939472,1569444643,Ticket,ba542ae8bf93d70483dcbe53428131e8f34fbdd5e07752b4b76ff637ee33544f
6198931800d47ed721f4470d0255bbc22de1fe7740b64957fb3c1a5e86ecd046,-1,0,1,125.8939472,1569444643,Ticket,ba542ae8bf93d70483dcbe53428131e8f34fbdd5e07752b4b76ff637ee33544f
637eab24595824966634e2e73b6435077861fdd9982168c65406294f280d27c9,-1,0,1,125.8939472,1569444643,Ticket,ba542ae8bf93d70483dcbe53428131e8f34fbdd5e07752b4b76ff637ee33544f
678c5ef07c1193d4412324345e74f8bab25c885c71508d3b3b53a9bc3ab97dbb,-1,0,1,125.8939472,1569444643,Ticket,ba542ae8bf93d70483dcbe53428131e8f34fbdd5e07752b4b76ff637ee33544f
6c65b811cc120b91c57543b54e3eafe5ed68215048ac9a44501773b930c43d48,-1,0,1,125.8939472,1569444643,Ticket,ba542ae8bf93d70483dcbe53428131e8f34fbdd5e07752b4b76ff637ee33544f
