tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1c0989de63da49e0c4878e5cc1d2d4b98445f15111a34b08f3e8dd565525a5b,-1,3,1,30.16281625,1593297144,Regular,f369784e54aab42a3c62f71095bd34989774e73caa185d26c62a92f95cfded8b
f369784e54aab42a3c62f71095bd34989774e73caa185d26c62a92f95cfded8b,1,3,1,30.16281625,1593140903,Vote,a1c0989de63da49e0c4878e5cc1d2d4b98445f15111a34b08f3e8dd565525a5b
4c74fbe4e9578ed8dc916fcaba29b95f1d154abd3e3f2e52f7423d2b6d97c8c3,-1,0,1,0.07937213,1589629939,Ticket,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
4c74fbe4e9578ed8dc916fcaba29b95f1d154abd3e3f2e52f7423d2b6d97c8c3,-1,1,1,29.12470987,1589629939,Ticket,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
57dac8779200732abe381e2cddd0141de6657e65bd969c20274df415769898f0,-1,0,1,0.07937213,1589629939,Ticket,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
57dac8779200732abe381e2cddd0141de6657e65bd969c20274df415769898f0,-1,1,1,29.12470987,1589629939,Ticket,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
92af6a0973e84e021b1b091cf5b7e57de5fa1eebaf0e8b1b9078ca0973d3326a,-1,0,1,0.07937213,1589629939,Ticket,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
92af6a0973e84e021b1b091cf5b7e57de5fa1eebaf0e8b1b9078ca0973d3326a,-1,1,1,29.12470987,1589629939,Ticket,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
93ebfb2fbefebb58e02094a6fbcb4395e8aae9f4c48b8c87c4dcdacff08e53dc,-1,0,1,0.07937213,1589629939,Ticket,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
93ebfb2fbefebb58e02094a6fbcb4395e8aae9f4c48b8c87c4dcdacff08e53dc,-1,1,1,29.12470987,1589629939,Ticket,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
b01c2bc2ad74236b46bea4f2e274c481bd01f0d36a99bce297c487d750e5820e,-1,0,1,0.07937213,1589629939,Ticket,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
b01c2bc2ad74236b46bea4f2e274c481bd01f0d36a99bce297c487d750e5820e,-1,1,1,29.12470987,1589629939,Ticket,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
c66ede94678c64bc8937046394948771dcc20003602658072093b65d8a8bd7d1,-1,0,1,0.07937213,1589629939,Ticket,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
c66ede94678c64bc8937046394948771dcc20003602658072093b65d8a8bd7d1,-1,1,1,29.12470987,1589629939,Ticket,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
cd7861d8f679d3398c5269ab463a680b464fd471eb4d689f3947335def849fdf,-1,0,1,0.07937213,1589629939,Ticket,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
cd7861d8f679d3398c5269ab463a680b464fd471eb4d689f3947335def849fdf,-1,1,1,29.12470987,1589629939,Ticket,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
d91cd877e191990ccc03ffb6b28541f3b70c8e3077ee7d3b636fc8b596aadd78,-1,1,1,29.12470987,1589629939,Ticket,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
d91cd877e191990ccc03ffb6b28541f3b70c8e3077ee7d3b636fc8b596aadd78,-1,0,1,0.07937213,1589629939,Ticket,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
e4b79b78c64809006851b7344276ab20f5288634b7091ac74ce81303060e1f6f,-1,0,1,0.07937213,1589629939,Ticket,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
e4b79b78c64809006851b7344276ab20f5288634b7091ac74ce81303060e1f6f,-1,1,1,29.12470987,1589629939,Ticket,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,1,3,1,29.12470987,1589629803,Regular,92af6a0973e84e021b1b091cf5b7e57de5fa1eebaf0e8b1b9078ca0973d3326a
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,1,0,1,0.07937213,1589629803,Regular,57dac8779200732abe381e2cddd0141de6657e65bd969c20274df415769898f0
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,1,1,1,29.12470987,1589629803,Regular,57dac8779200732abe381e2cddd0141de6657e65bd969c20274df415769898f0
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,1,14,1,0.07937213,1589629803,Regular,4c74fbe4e9578ed8dc916fcaba29b95f1d154abd3e3f2e52f7423d2b6d97c8c3
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,1,15,1,29.12470987,1589629803,Regular,4c74fbe4e9578ed8dc916fcaba29b95f1d154abd3e3f2e52f7423d2b6d97c8c3
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,1,10,1,0.07937213,1589629803,Regular,b01c2bc2ad74236b46bea4f2e274c481bd01f0d36a99bce297c487d750e5820e
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,1,11,1,29.12470987,1589629803,Regular,b01c2bc2ad74236b46bea4f2e274c481bd01f0d36a99bce297c487d750e5820e
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,1,12,1,0.07937213,1589629803,Regular,cd7861d8f679d3398c5269ab463a680b464fd471eb4d689f3947335def849fdf
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,1,13,1,29.12470987,1589629803,Regular,cd7861d8f679d3398c5269ab463a680b464fd471eb4d689f3947335def849fdf
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,1,16,1,0.07937213,1589629803,Regular,e4b79b78c64809006851b7344276ab20f5288634b7091ac74ce81303060e1f6f
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,1,17,1,29.12470987,1589629803,Regular,e4b79b78c64809006851b7344276ab20f5288634b7091ac74ce81303060e1f6f
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,1,6,1,0.07937213,1589629803,Regular,c66ede94678c64bc8937046394948771dcc20003602658072093b65d8a8bd7d1
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,1,7,1,29.12470987,1589629803,Regular,c66ede94678c64bc8937046394948771dcc20003602658072093b65d8a8bd7d1
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,1,4,1,0.07937213,1589629803,Regular,93ebfb2fbefebb58e02094a6fbcb4395e8aae9f4c48b8c87c4dcdacff08e53dc
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,1,5,1,29.12470987,1589629803,Regular,93ebfb2fbefebb58e02094a6fbcb4395e8aae9f4c48b8c87c4dcdacff08e53dc
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,1,8,1,0.07937213,1589629803,Regular,d91cd877e191990ccc03ffb6b28541f3b70c8e3077ee7d3b636fc8b596aadd78
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,1,9,1,29.12470987,1589629803,Regular,d91cd877e191990ccc03ffb6b28541f3b70c8e3077ee7d3b636fc8b596aadd78
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,1,2,1,0.07937213,1589629803,Regular,92af6a0973e84e021b1b091cf5b7e57de5fa1eebaf0e8b1b9078ca0973d3326a
