tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e5e5aee8c9baa1a11cda1358d328b44ad4bdf0569dfbc5fa3dcc449705be6b,-1,11,1,284.85209672,1564529497,Regular,a25e1e07a608c1bd3003447fb0d80209f947d6540e87aa9859025bd0ffa57455
a25e1e07a608c1bd3003447fb0d80209f947d6540e87aa9859025bd0ffa57455,1,2,1,284.85209672,1563944540,Vote,16e5e5aee8c9baa1a11cda1358d328b44ad4bdf0569dfbc5fa3dcc449705be6b
82ab6648346ffc1d6885b56229a3d3897a11f382f87029213abe24050fe19f3c,-1,1,1,283.33494545,1562062021,Vote,3bff7bf0263f26dee3f35961ab17ba231b39b2bb6a34a84f0fa1463565364d96
8ca16f2f5bf4392d4022cd2d02f48ce6c274c7f7f235d0422ae2a9001a8bb889,-1,1,1,283.33494545,1561452185,Vote,fa3ab01d86918b9e1bdbd7e70a2664ead52d7aec52d0b9640f4fae4545f08641
ff046f53c3c8d0a94014c67e6b2136699d42e37f2bc7691a951cce3c9075436a,-1,3,1,284.90038765,1561435519,Regular,0d1120af1a7e9f8790340ec877c6a68d6a4200f080a43dc638abb59a14766d96
0d1120af1a7e9f8790340ec877c6a68d6a4200f080a43dc638abb59a14766d96,1,2,1,284.90038765,1561397942,Vote,ff046f53c3c8d0a94014c67e6b2136699d42e37f2bc7691a951cce3c9075436a
b5cede3d189312bfbaf40548942fb29c214b6b3e98b7924f4547e8678ae9ed21,-1,1,1,283.33494545,1561219734,Vote,1bf7595bed5f4e7129db5e5d26ec4603c504d7e0529446e2639a6a4ae76be3ff
4beabd73e5e31b2d68d603cf2cc1b4249fafff7fcab465df6d3625c7cb00adb4,-1,1,1,283.33494545,1560988755,Vote,468e6a6397a6b05852be827cd0c8347ba8db08c9bb1f33f5269c539a5de1fa60
fc9c8c6cad5d3c7a160dbf95899c85de113814b676f5ad046db8e4bade168896,-1,1,1,283.33494545,1560947981,Vote,07a4616640a3ea92c1cce9c730165440d9f37e8ebb457728cdb74ec788a37e85
0fe142c2b9ed2efb46e2894e6f0a313215dbbe64492eb01069ab07d38f207be0,-1,2,1,284.95021568,1560658239,Regular,cb50c05275aa1a4ff0df3f8c30ec723fed5a0ad57eea6fac07b4f88516b1f477
cb50c05275aa1a4ff0df3f8c30ec723fed5a0ad57eea6fac07b4f88516b1f477,1,2,1,284.95021568,1560593225,Vote,0fe142c2b9ed2efb46e2894e6f0a313215dbbe64492eb01069ab07d38f207be0
9f4ab816bf4e92091f4832d797bd33c0b8af6d1966fd4a95468dd17c888bf5b4,-1,1,1,283.33494545,1560261176,Vote,d065a1eef459920375870748fe6c1a76cb7d8e527b46c93d0e60ae1ca66e8074
df3215dba763bd9cda0e48cd14d55f38b50a1b16eb5963f17022e04fe266f30a,-1,1,1,283.33494545,1560084367,Vote,1242389d4df62ab3caaf6153d776018589cc0fdbe889f490d30903c8f07aec2b
f22cbff05f18dba394fb0885962cb2c314fcf13a2a511f9e06aca6da4ce9ad93,-1,1,1,283.33494545,1560009798,Vote,0f7c13a3b4a46a47bedaca5c15e0aa0a66b39597e64410a3294427c55cfd30d3
c65326f50bcb4b3fa96b1da8260b7062f855995a90d9a895d3a4c09c7fe11472,-1,3,1,284.95021568,1559904834,Regular,5c3d76813cbb80b1c54b6aa8a91173960f73d61222d2bdad4422a1c891941647
e0cc0fcc41bb428644cb54f25cf0992b2a7f22f3a46de204483a852ae1bd802d,-1,1,1,283.33494545,1559776855,Vote,d5d765ece673e641a38c7fc1f71f5fdbe3ff98131598cf58d469d6abe621312e
b69b8dd897e46286cd5c9287357762c62d369eca8c61f7135bfd0ea5be3725d5,-1,1,1,283.33494545,1559775497,Vote,fa34c4413a6296ebeea065dee540e5468b4496b3eabd26ba515e42f646674f2f
5c3d76813cbb80b1c54b6aa8a91173960f73d61222d2bdad4422a1c891941647,1,2,1,284.95021568,1559706193,Vote,c65326f50bcb4b3fa96b1da8260b7062f855995a90d9a895d3a4c09c7fe11472
3fe4f9fb4446adb39d52215809a75a0566d978b1089e4f565721c900351698d2,-1,1,1,283.33494545,1559370206,Vote,efed03252167bc6b0d136fc5748eb70ab783f078f19a404fdc0356691b3a38c7
2f7a3f3fc988c058d64e80a97d6f6995a149a6846c99734483de0a7717b71978,-1,1,1,283.33494545,1559301882,Vote,2934525f199b2a8498461192964296610233aed03678e5f35dbf07c5fae7d7cb
60a8739ca41c885ce7655191cbfd2c8511f4940de27514eb920f96ee4ed2be96,-1,1,1,283.33494545,1559200511,Vote,fb9b67df79cf83386507b5838fa2c8a18308d589feb2420892903784e421800f
ce335b1acdbe4501471ad20be6d01a2c14983428a8ac925092e171e1ae3e9328,-1,1,1,283.33494545,1559051001,Vote,87f0126010be2a823f0f1a32c2b2267e93c376ca87744c8a96f8e82af2b8620a
3e878789ed4a754efe8157177ea514c59ea32d7384a02a7079daead71234c058,-1,1,1,283.33494545,1559032122,Vote,655bd03b9268c35d71224335db6241c3a70842267a3fffda7e6b130b7cfeaeb8
fa3de453ab6dd61526aff1288f800608b6eb42c6332a3bca984870770e85ef6b,-1,1,1,284.95021568,1558900291,Regular,8b3bf784602273b3943888cf53c3a5e3d4fb68e3c1f666812bc5f0732eff0a9f
8b3bf784602273b3943888cf53c3a5e3d4fb68e3c1f666812bc5f0732eff0a9f,1,2,1,284.95021568,1558863033,Vote,fa3de453ab6dd61526aff1288f800608b6eb42c6332a3bca984870770e85ef6b
ec0247f3bd542c6e0fcc75767b00b18b0e33a3266bc619dd35aba2b27b43ebd8,-1,1,1,283.33494545,1558846339,Vote,f814dacc349408a5f1d0f91505891b51ecb5104ac51701b03a6c02213fd71afa
3a0704380da38d83459447119e670fdff18f8c20db4f4353cc9fa917255b7b78,-1,1,1,283.33494545,1558737182,Vote,95292fed8352ac9629ee6316f50bdeec2722f42cc9d328550186d98a557623fc
f67cc290cf92a7f2e5a33615b5905ed376fa5ebe315b8a8752bd380561637309,-1,1,1,283.33494545,1558678497,Vote,5a4151b71ca1e973fed33f202cef0b27fd24017b2a3ed0c26e9d5a1c7d88aa7b
6858936957c7c6dc7b3420b711401c5774cfe43e570259e506b695911dfc59e0,-1,0,1,285.00162973,1558642930,Regular,e6006de03d75726045a8b2c25b877c9a248af04973407b77ac59530b61cf1c30
e6006de03d75726045a8b2c25b877c9a248af04973407b77ac59530b61cf1c30,1,2,1,285.00162973,1558606995,Vote,6858936957c7c6dc7b3420b711401c5774cfe43e570259e506b695911dfc59e0
00d3ad8bfa5ddbf49dea0f47b2e3045630990dd26ff6f807a572b6703f5aecfa,-1,1,1,283.33494545,1558538379,Vote,1873e8b6552ca1376f50cb82bbf92fd151e5c3f3ee4be2d454ebd8d763997c5e
71c8b0ca9a4e4f130dc8e130719e342922df24a228e421f4d5215459e50ab4bb,-1,1,1,285.00162973,1558537048,Regular,cfe8269cb81e4a0a6f19e2ae0132d18dfd997585f616dbf6292bef6eb113601f
cfe8269cb81e4a0a6f19e2ae0132d18dfd997585f616dbf6292bef6eb113601f,1,2,1,285.00162973,1558502767,Vote,71c8b0ca9a4e4f130dc8e130719e342922df24a228e421f4d5215459e50ab4bb
9b3495e866cbb4187b2df12befa1f45472c2cd2d2beb7f80ef441fb79f5a59f8,-1,1,1,283.33494545,1558483748,Vote,b08255e28efb0664d3eab31bab259d69bd1edff1eb22be4d862ce4ad00309605
07a4616640a3ea92c1cce9c730165440d9f37e8ebb457728cdb74ec788a37e85,1,0,1,283.33494545,1558417793,Ticket,fc9c8c6cad5d3c7a160dbf95899c85de113814b676f5ad046db8e4bade168896
0f7c13a3b4a46a47bedaca5c15e0aa0a66b39597e64410a3294427c55cfd30d3,1,0,1,283.33494545,1558417793,Ticket,f22cbff05f18dba394fb0885962cb2c314fcf13a2a511f9e06aca6da4ce9ad93
1242389d4df62ab3caaf6153d776018589cc0fdbe889f490d30903c8f07aec2b,1,0,1,283.33494545,1558417793,Ticket,df3215dba763bd9cda0e48cd14d55f38b50a1b16eb5963f17022e04fe266f30a
1873e8b6552ca1376f50cb82bbf92fd151e5c3f3ee4be2d454ebd8d763997c5e,1,0,1,283.33494545,1558417793,Ticket,00d3ad8bfa5ddbf49dea0f47b2e3045630990dd26ff6f807a572b6703f5aecfa
1bf7595bed5f4e7129db5e5d26ec4603c504d7e0529446e2639a6a4ae76be3ff,1,0,1,283.33494545,1558417793,Ticket,b5cede3d189312bfbaf40548942fb29c214b6b3e98b7924f4547e8678ae9ed21
2934525f199b2a8498461192964296610233aed03678e5f35dbf07c5fae7d7cb,1,0,1,283.33494545,1558417793,Ticket,2f7a3f3fc988c058d64e80a97d6f6995a149a6846c99734483de0a7717b71978
3bff7bf0263f26dee3f35961ab17ba231b39b2bb6a34a84f0fa1463565364d96,1,0,1,283.33494545,1558417793,Ticket,82ab6648346ffc1d6885b56229a3d3897a11f382f87029213abe24050fe19f3c
468e6a6397a6b05852be827cd0c8347ba8db08c9bb1f33f5269c539a5de1fa60,1,0,1,283.33494545,1558417793,Ticket,4beabd73e5e31b2d68d603cf2cc1b4249fafff7fcab465df6d3625c7cb00adb4
5a4151b71ca1e973fed33f202cef0b27fd24017b2a3ed0c26e9d5a1c7d88aa7b,1,0,1,283.33494545,1558417793,Ticket,f67cc290cf92a7f2e5a33615b5905ed376fa5ebe315b8a8752bd380561637309
655bd03b9268c35d71224335db6241c3a70842267a3fffda7e6b130b7cfeaeb8,1,0,1,283.33494545,1558417793,Ticket,3e878789ed4a754efe8157177ea514c59ea32d7384a02a7079daead71234c058
