tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8e0be24ec4bcd2476b9c46b8fc2e0a3869c7e7b0fbabdc465dee00fb309a7c6,-1,1,1,34.81025626,1582817537,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
d8e0be24ec4bcd2476b9c46b8fc2e0a3869c7e7b0fbabdc465dee00fb309a7c6,-1,0,1,0.08754141,1582817537,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
1d6d42f96deaf15f0e6c26c3115a2c3bdfe30315cf7a9efdfb5faac677fb8b42,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
1d6d42f96deaf15f0e6c26c3115a2c3bdfe30315cf7a9efdfb5faac677fb8b42,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
21ab606f7a09a0845e65682e8128a94b443a82cd25323d7256207378926c7670,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
21ab606f7a09a0845e65682e8128a94b443a82cd25323d7256207378926c7670,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
347545bf2b1001c6a52e9cd3a0da9a49a12b57594dd52d26c8c87ee954492080,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
347545bf2b1001c6a52e9cd3a0da9a49a12b57594dd52d26c8c87ee954492080,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
3b232f7e7153bc2cc625dca59b89a534e6fa23fff856dce1bf8c8027d296463c,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
3b232f7e7153bc2cc625dca59b89a534e6fa23fff856dce1bf8c8027d296463c,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
3d02551cc1e9190f46379fd9b47e9f91dfc645cbce18b9bf268c8ef4cebe70f5,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
3d02551cc1e9190f46379fd9b47e9f91dfc645cbce18b9bf268c8ef4cebe70f5,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
442d8343d9c4132533588f41801a084bfc8d9f441c1565fb4a72b1a9e7089ccb,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
442d8343d9c4132533588f41801a084bfc8d9f441c1565fb4a72b1a9e7089ccb,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
4b9ac4b867281e012553367178f9ca06dc39a62e26ba8c7f9d75d35de86fc782,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
4b9ac4b867281e012553367178f9ca06dc39a62e26ba8c7f9d75d35de86fc782,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
5115c8f7eb04c7fda36b1a11be361e3d0e75c55010d269ea84821657a1ee937c,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
5115c8f7eb04c7fda36b1a11be361e3d0e75c55010d269ea84821657a1ee937c,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
5e26dc00103a6ab3cc57ab5f34cc53c4ef7472b9ef864680780bd74cb0dc5f8f,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
5e26dc00103a6ab3cc57ab5f34cc53c4ef7472b9ef864680780bd74cb0dc5f8f,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
6ed476679ae2a84c2a3b5672bedf089e0fb0cbec67f40f80d35caab3fdeb9a0e,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
6ed476679ae2a84c2a3b5672bedf089e0fb0cbec67f40f80d35caab3fdeb9a0e,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
759fdfa3226c20c99a77b8e4ea4820b6d9e6bcecf0a49aec0deba5271ca1ea56,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
759fdfa3226c20c99a77b8e4ea4820b6d9e6bcecf0a49aec0deba5271ca1ea56,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
78f88ce6fea4718553ba437d875a885d23bebd61fee9e260de4617dd56bbf292,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
78f88ce6fea4718553ba437d875a885d23bebd61fee9e260de4617dd56bbf292,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
7bf486d26ee70e01540afb40eeb630164ceca3b6f5dc8fe5f0c61315bce3f195,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
7bf486d26ee70e01540afb40eeb630164ceca3b6f5dc8fe5f0c61315bce3f195,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
828ea4502a516de9414d00bdb60180003791b17d17acf9f1c649873d5126181c,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
828ea4502a516de9414d00bdb60180003791b17d17acf9f1c649873d5126181c,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
88b85b1174411365d222afd66ce1d87c66ff9fc86ad7962be35e15d7ee432963,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
88b85b1174411365d222afd66ce1d87c66ff9fc86ad7962be35e15d7ee432963,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
a7fd3a80ed4181b769337661e5d879cede6c6204705548093da1fff1f316adda,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
a7fd3a80ed4181b769337661e5d879cede6c6204705548093da1fff1f316adda,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
aa2e761b6cbae29e9c0449d32de0a713c5a32219f2af2eb75449399e16f42cd4,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
aa2e761b6cbae29e9c0449d32de0a713c5a32219f2af2eb75449399e16f42cd4,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
dbb9de80fb275096630cd8057fb48a3b40e7bcf98c6b333def1d902bf421fc30,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
dbb9de80fb275096630cd8057fb48a3b40e7bcf98c6b333def1d902bf421fc30,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
f0e6af9ae8cce5bd111b7f577b796f102fd55f400ab1ee566cb0b976f0b648a1,-1,0,1,0.08754141,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
f0e6af9ae8cce5bd111b7f577b796f102fd55f400ab1ee566cb0b976f0b648a1,-1,1,1,34.81025626,1582816289,Ticket,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,37,1,34.81025626,1582816254,Regular,d8e0be24ec4bcd2476b9c46b8fc2e0a3869c7e7b0fbabdc465dee00fb309a7c6
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,0,1,0.08754141,1582816254,Regular,88b85b1174411365d222afd66ce1d87c66ff9fc86ad7962be35e15d7ee432963
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,1,1,34.81025626,1582816254,Regular,88b85b1174411365d222afd66ce1d87c66ff9fc86ad7962be35e15d7ee432963
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,4,1,0.08754141,1582816254,Regular,3d02551cc1e9190f46379fd9b47e9f91dfc645cbce18b9bf268c8ef4cebe70f5
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,5,1,34.81025626,1582816254,Regular,3d02551cc1e9190f46379fd9b47e9f91dfc645cbce18b9bf268c8ef4cebe70f5
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,34,1,0.08754141,1582816254,Regular,347545bf2b1001c6a52e9cd3a0da9a49a12b57594dd52d26c8c87ee954492080
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,35,1,34.81025626,1582816254,Regular,347545bf2b1001c6a52e9cd3a0da9a49a12b57594dd52d26c8c87ee954492080
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,32,1,0.08754141,1582816254,Regular,5e26dc00103a6ab3cc57ab5f34cc53c4ef7472b9ef864680780bd74cb0dc5f8f
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,33,1,34.81025626,1582816254,Regular,5e26dc00103a6ab3cc57ab5f34cc53c4ef7472b9ef864680780bd74cb0dc5f8f
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,10,1,0.08754141,1582816254,Regular,828ea4502a516de9414d00bdb60180003791b17d17acf9f1c649873d5126181c
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,11,1,34.81025626,1582816254,Regular,828ea4502a516de9414d00bdb60180003791b17d17acf9f1c649873d5126181c
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,30,1,0.08754141,1582816254,Regular,78f88ce6fea4718553ba437d875a885d23bebd61fee9e260de4617dd56bbf292
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,31,1,34.81025626,1582816254,Regular,78f88ce6fea4718553ba437d875a885d23bebd61fee9e260de4617dd56bbf292
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,16,1,0.08754141,1582816254,Regular,a7fd3a80ed4181b769337661e5d879cede6c6204705548093da1fff1f316adda
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,17,1,34.81025626,1582816254,Regular,a7fd3a80ed4181b769337661e5d879cede6c6204705548093da1fff1f316adda
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,38,1,0.08754141,1582816254,Regular,f0e6af9ae8cce5bd111b7f577b796f102fd55f400ab1ee566cb0b976f0b648a1
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,39,1,34.81025626,1582816254,Regular,f0e6af9ae8cce5bd111b7f577b796f102fd55f400ab1ee566cb0b976f0b648a1
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,20,1,0.08754141,1582816254,Regular,dbb9de80fb275096630cd8057fb48a3b40e7bcf98c6b333def1d902bf421fc30
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,1,21,1,34.81025626,1582816254,Regular,dbb9de80fb275096630cd8057fb48a3b40e7bcf98c6b333def1d902bf421fc30
