tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267ff86590b81bb6381b01f1972f8e5b4a2430e9833fe46eabc6a82898f68bd1,-1,0,1,272.18733344,1565091831,Regular,7838b9f75ea950629ca8b0b7f5fa730982ed4e6b4b276938abd96677969e4405
7838b9f75ea950629ca8b0b7f5fa730982ed4e6b4b276938abd96677969e4405,1,2,1,272.18733344,1565061362,Vote,267ff86590b81bb6381b01f1972f8e5b4a2430e9833fe46eabc6a82898f68bd1
0f4846626bf59f68afbfd800affffab0b7121de218bfeda649710554d0029edd,-1,3,1,272.18733344,1564693712,Regular,e68e1ca4bdea85499a68650933e0daa68adcc166dcc5560b2712a44f5e0cb89d
e68e1ca4bdea85499a68650933e0daa68adcc166dcc5560b2712a44f5e0cb89d,1,2,1,272.18733344,1564655936,Vote,0f4846626bf59f68afbfd800affffab0b7121de218bfeda649710554d0029edd
965e1222e89dd937bf41a225cb052d7b5de484e9ee52d129582ab926500cd11e,-1,22,1,272.18733344,1564587579,Regular,19fb0bf6095d6e4e19e6d4926cf0ceaa4829c81692715c56c5265909dec302e2
d0241a904ff3c217cbcfeb5c9ec2fdc925638b58ec3394fcd1a1205d1a962e3c,-1,18,1,272.18733344,1564526066,Regular,21003d2c97d3f17a3cef1fc2bf6c99a44ab2604ce9223e316e810e82e0017243
21003d2c97d3f17a3cef1fc2bf6c99a44ab2604ce9223e316e810e82e0017243,1,2,1,272.18733344,1564385978,Vote,d0241a904ff3c217cbcfeb5c9ec2fdc925638b58ec3394fcd1a1205d1a962e3c
19fb0bf6095d6e4e19e6d4926cf0ceaa4829c81692715c56c5265909dec302e2,1,2,1,272.18733344,1564227647,Vote,965e1222e89dd937bf41a225cb052d7b5de484e9ee52d129582ab926500cd11e
6bc7afc4c0385aa90dc23ac8b6aee3920be89e61e1bddb096722980290e848ab,-1,3,1,272.18733344,1563753112,Regular,d2cd8817f4e8a2592417065c22abc906c6c3cf75d434c0c764f5adf04a8d3967
d2cd8817f4e8a2592417065c22abc906c6c3cf75d434c0c764f5adf04a8d3967,1,2,1,272.18733344,1563724414,Vote,6bc7afc4c0385aa90dc23ac8b6aee3920be89e61e1bddb096722980290e848ab
ebe611e8e9a49ea6f267d85d131d82d269fcb181e5c2c4c3d8a3fd8fce6b0982,-1,2,1,272.23562437,1563261128,Regular,54bc35e8c22b83e1ad90e47f3fac0d0ba69a362d0e38bcd43d3124dd1f49f072
54bc35e8c22b83e1ad90e47f3fac0d0ba69a362d0e38bcd43d3124dd1f49f072,1,2,1,272.23562437,1563225870,Vote,ebe611e8e9a49ea6f267d85d131d82d269fcb181e5c2c4c3d8a3fd8fce6b0982
6449098143c94504fd407c06390d870166713174b26d4acb288003a9a30a416e,-1,20,1,224.61740761,1562461538,Regular,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,20,1,224.61740761,1562456606,Regular,6449098143c94504fd407c06390d870166713174b26d4acb288003a9a30a416e
