tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23908c71abb4827679f995600ea7e9ca2470b09bb3ebdcd81901962aca69dd62,-1,1,1,103.76116335,1635945204,Ticket,52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243
23908c71abb4827679f995600ea7e9ca2470b09bb3ebdcd81901962aca69dd62,-1,0,1,0.04514495,1635945204,Ticket,52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243
3163284243728f1c2c253707007a58ff527e54e91d451a1d97ddd6be9e0e3b29,-1,1,1,103.76116335,1635945204,Ticket,52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243
3163284243728f1c2c253707007a58ff527e54e91d451a1d97ddd6be9e0e3b29,-1,0,1,0.04514495,1635945204,Ticket,52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243
34667bcea280b7a0a7b584cb1d004ab881e46c13302fd8162f454d94f0351e3d,-1,0,1,0.04514495,1635945204,Ticket,52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243
34667bcea280b7a0a7b584cb1d004ab881e46c13302fd8162f454d94f0351e3d,-1,1,1,103.76116335,1635945204,Ticket,52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243
94c0384ba14bff7eb948fa111ecd6aa9ecd58c27f70a3a6f1e86e75466e42bfc,-1,1,1,103.76116335,1635945204,Ticket,52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243
94c0384ba14bff7eb948fa111ecd6aa9ecd58c27f70a3a6f1e86e75466e42bfc,-1,0,1,0.04514495,1635945204,Ticket,52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243
c34f737c87c8c90c0bf631172d17501f50ddc454d80153c33c19b17d76c6d843,-1,0,1,0.04514495,1635945204,Ticket,52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243
c34f737c87c8c90c0bf631172d17501f50ddc454d80153c33c19b17d76c6d843,-1,1,1,103.76116335,1635945204,Ticket,52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243
52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243,1,6,1,0.04514495,1635944943,Regular,c34f737c87c8c90c0bf631172d17501f50ddc454d80153c33c19b17d76c6d843
52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243,1,9,1,103.76116335,1635944943,Regular,3163284243728f1c2c253707007a58ff527e54e91d451a1d97ddd6be9e0e3b29
52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243,1,8,1,0.04514495,1635944943,Regular,3163284243728f1c2c253707007a58ff527e54e91d451a1d97ddd6be9e0e3b29
52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243,1,5,1,103.76116335,1635944943,Regular,23908c71abb4827679f995600ea7e9ca2470b09bb3ebdcd81901962aca69dd62
52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243,1,4,1,0.04514495,1635944943,Regular,23908c71abb4827679f995600ea7e9ca2470b09bb3ebdcd81901962aca69dd62
52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243,1,3,1,103.76116335,1635944943,Regular,34667bcea280b7a0a7b584cb1d004ab881e46c13302fd8162f454d94f0351e3d
52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243,1,2,1,0.04514495,1635944943,Regular,34667bcea280b7a0a7b584cb1d004ab881e46c13302fd8162f454d94f0351e3d
52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243,1,0,1,0.04514495,1635944943,Regular,94c0384ba14bff7eb948fa111ecd6aa9ecd58c27f70a3a6f1e86e75466e42bfc
52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243,1,7,1,103.76116335,1635944943,Regular,c34f737c87c8c90c0bf631172d17501f50ddc454d80153c33c19b17d76c6d843
52a2d0318c1c338f29e74703f8d568c224d91b65b6df0bbbf58a5ded28c11243,1,1,1,103.76116335,1635944943,Regular,94c0384ba14bff7eb948fa111ecd6aa9ecd58c27f70a3a6f1e86e75466e42bfc
