tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b25f8952d1794bca24dcff5877aca5b23d3c5e6a5df668c42557d1fc7419c31,-1,0,1,0.03075535,1665913184,Ticket,016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba
3b25f8952d1794bca24dcff5877aca5b23d3c5e6a5df668c42557d1fc7419c31,-1,1,1,30.24874124,1665913184,Ticket,016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba
6020e135308b982689ff9eec936e811859154d3e2d56e9c0476a00eb93efe4cc,-1,0,1,0.03075535,1665913184,Ticket,016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba
6020e135308b982689ff9eec936e811859154d3e2d56e9c0476a00eb93efe4cc,-1,1,1,30.24874124,1665913184,Ticket,016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba
8208d6877d60b985fd5a93fd6c2cb6f541b1c41639a03e05cd74fee0f04a408e,-1,0,1,0.03075535,1665913184,Ticket,016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba
8208d6877d60b985fd5a93fd6c2cb6f541b1c41639a03e05cd74fee0f04a408e,-1,1,1,30.24874124,1665913184,Ticket,016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba
b9ca3efa468df88fd3627d5ae3271f8c8a384dd668221308808e92c0858c0145,-1,1,1,30.24874124,1665913184,Ticket,016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba
b9ca3efa468df88fd3627d5ae3271f8c8a384dd668221308808e92c0858c0145,-1,0,1,0.03075535,1665913184,Ticket,016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba
d0834a2180e02350fcc32aeb0a2738c7808eab892c609eeab7c0b4a9889dc29e,-1,0,1,0.03075535,1665913184,Ticket,016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba
d0834a2180e02350fcc32aeb0a2738c7808eab892c609eeab7c0b4a9889dc29e,-1,1,1,30.24874124,1665913184,Ticket,016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba
016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba,1,3,1,30.24874124,1665912830,Regular,6020e135308b982689ff9eec936e811859154d3e2d56e9c0476a00eb93efe4cc
016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba,1,4,1,0.03075535,1665912830,Regular,b9ca3efa468df88fd3627d5ae3271f8c8a384dd668221308808e92c0858c0145
016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba,1,5,1,30.24874124,1665912830,Regular,b9ca3efa468df88fd3627d5ae3271f8c8a384dd668221308808e92c0858c0145
016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba,1,8,1,0.03075535,1665912830,Regular,8208d6877d60b985fd5a93fd6c2cb6f541b1c41639a03e05cd74fee0f04a408e
016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba,1,9,1,30.24874124,1665912830,Regular,8208d6877d60b985fd5a93fd6c2cb6f541b1c41639a03e05cd74fee0f04a408e
016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba,1,0,1,0.03075535,1665912830,Regular,3b25f8952d1794bca24dcff5877aca5b23d3c5e6a5df668c42557d1fc7419c31
016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba,1,1,1,30.24874124,1665912830,Regular,3b25f8952d1794bca24dcff5877aca5b23d3c5e6a5df668c42557d1fc7419c31
016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba,1,6,1,0.03075535,1665912830,Regular,d0834a2180e02350fcc32aeb0a2738c7808eab892c609eeab7c0b4a9889dc29e
016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba,1,7,1,30.24874124,1665912830,Regular,d0834a2180e02350fcc32aeb0a2738c7808eab892c609eeab7c0b4a9889dc29e
016e7fa1c28344b1f396b12a6a108dc2f433c6dbc7de997b0ade58c43924cbba,1,2,1,0.03075535,1665912830,Regular,6020e135308b982689ff9eec936e811859154d3e2d56e9c0476a00eb93efe4cc
