tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5769f155d71f69020350ee262dbd29853670de1fe41b5c2dc2a424ffdb806476,-1,8,1,214.69390806,1567289965,Regular,84cedae85922870fd4a1f5647c095ea3950cce50229e6d1af445f2ad64e66a88
5769f155d71f69020350ee262dbd29853670de1fe41b5c2dc2a424ffdb806476,-1,9,1,214.69390806,1567289965,Regular,84cedae85922870fd4a1f5647c095ea3950cce50229e6d1af445f2ad64e66a88
5769f155d71f69020350ee262dbd29853670de1fe41b5c2dc2a424ffdb806476,-1,10,1,214.69390806,1567289965,Regular,84cedae85922870fd4a1f5647c095ea3950cce50229e6d1af445f2ad64e66a88
5769f155d71f69020350ee262dbd29853670de1fe41b5c2dc2a424ffdb806476,-1,11,1,214.69390806,1567289965,Regular,84cedae85922870fd4a1f5647c095ea3950cce50229e6d1af445f2ad64e66a88
5769f155d71f69020350ee262dbd29853670de1fe41b5c2dc2a424ffdb806476,-1,12,1,214.69390806,1567289965,Regular,84cedae85922870fd4a1f5647c095ea3950cce50229e6d1af445f2ad64e66a88
5769f155d71f69020350ee262dbd29853670de1fe41b5c2dc2a424ffdb806476,-1,13,1,214.69390806,1567289965,Regular,84cedae85922870fd4a1f5647c095ea3950cce50229e6d1af445f2ad64e66a88
5769f155d71f69020350ee262dbd29853670de1fe41b5c2dc2a424ffdb806476,-1,14,1,214.69390806,1567289965,Regular,84cedae85922870fd4a1f5647c095ea3950cce50229e6d1af445f2ad64e66a88
5769f155d71f69020350ee262dbd29853670de1fe41b5c2dc2a424ffdb806476,-1,15,1,214.69390806,1567289965,Regular,84cedae85922870fd4a1f5647c095ea3950cce50229e6d1af445f2ad64e66a88
5769f155d71f69020350ee262dbd29853670de1fe41b5c2dc2a424ffdb806476,-1,16,1,214.69390806,1567289965,Regular,84cedae85922870fd4a1f5647c095ea3950cce50229e6d1af445f2ad64e66a88
5769f155d71f69020350ee262dbd29853670de1fe41b5c2dc2a424ffdb806476,-1,17,1,214.69390806,1567289965,Regular,84cedae85922870fd4a1f5647c095ea3950cce50229e6d1af445f2ad64e66a88
5769f155d71f69020350ee262dbd29853670de1fe41b5c2dc2a424ffdb806476,-1,18,1,214.69390806,1567289965,Regular,84cedae85922870fd4a1f5647c095ea3950cce50229e6d1af445f2ad64e66a88
5769f155d71f69020350ee262dbd29853670de1fe41b5c2dc2a424ffdb806476,-1,19,1,214.69390806,1567289965,Regular,84cedae85922870fd4a1f5647c095ea3950cce50229e6d1af445f2ad64e66a88
5769f155d71f69020350ee262dbd29853670de1fe41b5c2dc2a424ffdb806476,-1,20,1,214.69390806,1567289965,Regular,84cedae85922870fd4a1f5647c095ea3950cce50229e6d1af445f2ad64e66a88
d8cce1cd18e6324a4f443b3fc0b41ea48cf681b13c38f3047f16f9c9f732068d,-1,4,1,214.69390806,1567289965,Regular,84cedae85922870fd4a1f5647c095ea3950cce50229e6d1af445f2ad64e66a88
d8cce1cd18e6324a4f443b3fc0b41ea48cf681b13c38f3047f16f9c9f732068d,-1,5,1,214.69390806,1567289965,Regular,84cedae85922870fd4a1f5647c095ea3950cce50229e6d1af445f2ad64e66a88
d8cce1cd18e6324a4f443b3fc0b41ea48cf681b13c38f3047f16f9c9f732068d,-1,6,1,214.69390806,1567289965,Regular,84cedae85922870fd4a1f5647c095ea3950cce50229e6d1af445f2ad64e66a88
