tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,108,1,134.11156186,1563758174,Regular,4c517cd95998d4d6191941c2b053023f8429289cfc3630229df3f6107a85ebe4
4c517cd95998d4d6191941c2b053023f8429289cfc3630229df3f6107a85ebe4,1,3,1,134.11156186,1549944822,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,88,1,134.11156186,1549608002,Regular,c7e22dcb8b697071a118d647451c9c3cb3e9ac7d19237d5665037bdfa3c599c8
c7e22dcb8b697071a118d647451c9c3cb3e9ac7d19237d5665037bdfa3c599c8,1,3,1,134.11156186,1549523884,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
93372fa81b8d7b351288c0bc6c74aa4b1f82888dc9b127baaf4fcba389f04a69,-1,5,1,134.11156186,1549067039,Regular,dc1e1fc08da9c5ef3a1cbdb10d9952f4e3fdfbc5ed30e177df1d6df2244891e4
dc1e1fc08da9c5ef3a1cbdb10d9952f4e3fdfbc5ed30e177df1d6df2244891e4,1,3,1,134.11156186,1549032558,Vote,93372fa81b8d7b351288c0bc6c74aa4b1f82888dc9b127baaf4fcba389f04a69
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,83,1,134.11156186,1548917072,Regular,5bc440e28162830b43bb8b440ef971f1852f618e2ddfcc6aa6562f805fa49776
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,69,1,134.16978029,1548917072,Regular,4756eb61dd15a4b3fc61d5cc48b07c2d421fca120ad5589faba07f9e01101f63
5bc440e28162830b43bb8b440ef971f1852f618e2ddfcc6aa6562f805fa49776,1,3,1,134.11156186,1548807572,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
4756eb61dd15a4b3fc61d5cc48b07c2d421fca120ad5589faba07f9e01101f63,1,3,1,134.16978029,1548806349,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97,-1,71,1,134.16978029,1548742318,Regular,205857b484827cc8efbebe0718c9c1a3e70cd87aa2663f796806ba02c9cf52d9
205857b484827cc8efbebe0718c9c1a3e70cd87aa2663f796806ba02c9cf52d9,1,3,1,134.16978029,1548648614,Vote,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
