tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29bb2455faa8831a50e94fa07d0e41f3b1968c71bd8224287127afbb3d9424a9,-1,0,1,134.07532314,1546436254,Revocation,c2171ea32dea77bde64171b35a7b452c1d5a96ab3ced4430fc1a8c17b658ae23
31be8f778026ebb7b0b76302d3a82dc5cf3260963bd1c5f404ad4cdf6aa282ec,-1,1,1,134.07532314,1545034868,Vote,5927397a72341bdc438b23ae78f8c638cc8a3cc6a75b9594b34b855bbbfb0418
7ceec0b31f19302cb2895377203e46d598e17630f28ecc838c334a089718f037,-1,1,1,134.07532314,1543910415,Vote,fa10102275fb28c3aa21200f4e74c20abd34848e1919862d8b80206d1449bb9b
82313de48b3f5738492127b0982f009e90fb33dcfdce6b86d0fe6d10f204e1d2,-1,3,1,136.08674073,1543478734,Regular,d4f1fd36c5c34f6a4e2566905106b5385af325b81e27f7bba18ad792690b17ed
d4f1fd36c5c34f6a4e2566905106b5385af325b81e27f7bba18ad792690b17ed,1,2,1,136.08674073,1543444280,Vote,82313de48b3f5738492127b0982f009e90fb33dcfdce6b86d0fe6d10f204e1d2
dc59dd87eb1d4837bfd9cf5c0051fc04e1c0f446ea6219fb975d3a0f60ec2af6,-1,3,1,136.08674073,1542718379,Regular,542060e78663101b190161a073e41661e1a484793dad940eded4d248c8564b7b
542060e78663101b190161a073e41661e1a484793dad940eded4d248c8564b7b,1,2,1,136.08674073,1542679260,Vote,dc59dd87eb1d4837bfd9cf5c0051fc04e1c0f446ea6219fb975d3a0f60ec2af6
31273bfdadf822f4b62b2f1828fccd27a08fa10de2032377ba5d9ebb0d50fb68,-1,1,1,134.07532314,1542530770,Vote,6b2696e55db514576ef547da5ef4a8d3541fc5ebee75f4c9fe7adb5bafa7440b
a5036d0f939cde59f447d10388c6b96783b07300fb5bc4499b511ad984b27fb3,-1,1,1,134.07532314,1542525920,Vote,dec32d177230f73ea894e1454765fc47ddeb1466cede46dfebe5a0c9abe2d591
91e7ccd1db34d7de8842894fddad195e42f9127b428325404d936678f7470282,-1,1,1,134.07532314,1542460110,Vote,90cb9fc034758cc3dcf0f8365b9e9ac69db6f5f3bb5b5c1a8b080fe301656a28
a83957ba0a2e9a5193a013490134a0fba366b5753a7a70f6fc7cb535580ef0b0,-1,7,1,136.08674073,1542341286,Regular,7f93ccec5705b1c3eb14d6cb6c9749d9ab11d8138b76733a9cf5abaeda6568fc
7f93ccec5705b1c3eb14d6cb6c9749d9ab11d8138b76733a9cf5abaeda6568fc,1,2,1,136.08674073,1542299409,Vote,a83957ba0a2e9a5193a013490134a0fba366b5753a7a70f6fc7cb535580ef0b0
b5a6b512dd8b16df97bb78c5d5a3640c9f9fd244a549306a71a6d43597f46c57,-1,1,1,134.07532314,1542258600,Vote,cc90de01b50c29903f2a6d4e25e5ec45792036d9797fe6e680189088d2ab5e68
b296d85f232d2c93d7d8ce8763019ec957ce871d42ba88c3d35db47841952d21,-1,1,1,134.07532314,1541927330,Vote,7ffbd33fa7fe16fa5720e2ecd09dfddf4c104431410de3dabf38834d08589475
89a97d95ec866023fdd5a38f3b70a0022d074a3c43eb9ac7076b37ee96f328d6,-1,1,1,134.07532314,1541755921,Vote,504cdccd72bfc16f52eb6ea9ab74c6a98989be4c5a91854912702d981ceea6b9
6a59a0f91722dade04b3979d38b4b0bef201d51697211be1ccd0a490337d79d0,-1,1,1,134.07532314,1541650910,Vote,734c1da720b444787e04b176108997f04476b8aafea7c8d03602454f39fe58f4
0ed08a27de2c720f92979e96a0d09928377fbc7d5b97f43ab592aaea8c3e7dea,-1,1,1,134.07532314,1541636588,Vote,54dd1158dd143a9503577c4d00c628de26f6f2bb04ec5d78146c11d6ea0b01aa
ba4c6cccb8be4d6cd5a23a9c385103affd03e363fd7018fc258d2f08480e7398,-1,1,1,134.07532314,1541549178,Vote,67cb73ff23800c66cc1417f33f026f0338ad9f08ca4ba62b12daa6559ac280b2
5f48915b1cc7dde5b947dd76923334dc3f2174ccfa3f9f955e3bb890a1fb431b,-1,14,1,136.15076415,1541457883,Regular,dce15b04b31f57052e9ee10e64c01dadaa1996b5ba508ff8df9a013e83c7f7ab
dce15b04b31f57052e9ee10e64c01dadaa1996b5ba508ff8df9a013e83c7f7ab,1,2,1,136.15076415,1541423763,Vote,5f48915b1cc7dde5b947dd76923334dc3f2174ccfa3f9f955e3bb890a1fb431b
9cf8d3ecc72352ac6f8c62b8540d2d3c8e4aa46320f9902fe5635d36fdfa4b36,-1,2,1,136.15076415,1541371456,Regular,c8f1bc54257767a1372573aacc57dc3f9bb9a8b9c519032dbab2b659e8715db9
c8f1bc54257767a1372573aacc57dc3f9bb9a8b9c519032dbab2b659e8715db9,1,2,1,136.15076415,1541326789,Vote,9cf8d3ecc72352ac6f8c62b8540d2d3c8e4aa46320f9902fe5635d36fdfa4b36
d2fe987b3c62d48893d8e5169891f7df5b28dab953acfba68238a33eeed7e811,-1,1,1,134.07532314,1541182219,Vote,fc013a5359b158e7ab1921c5a17a230347db24646ac504c921fe80830ac2d168
a07fb2f660883dfa878ea25f437efb9c65d3242d36e48c0da3cd1a64a840cdfc,-1,1,1,134.07532314,1541117034,Vote,970596534f40d04344308438f84c1e8db8cc66642e77864ab4ffcb95c78b7002
2a8fb4d86d75bffd3d209ce58ee46f989c01c58a9bdc1b561dc7bb4940accc04,-1,1,1,134.07532314,1540976713,Vote,940086268fde2bbfef8df3bbced0acc49e33a60dca8eafc25d235502bb62ff21
76dc967c35db850821d8e2b09f5901f0f3c93b28e684568029f6b0c4facc78ad,-1,1,1,134.07532314,1540886584,Vote,7e04dd8392e5742e0fc2cbc32241c4cee0f37abab043dfbbbf2bc4ab0f3b096d
29215e5f93529e484841a9d0e24629bbe9419c5aa64588cec4bd2072f25a07c8,-1,3,1,136.15076415,1540854160,Regular,460a446dd53441189516d6e1c2c1122162f5b06c90d063abb3b367c672eddea5
231277bd8178a5adad4963cb62ec38f5cf84ddbd51c6dfa80ea87e2792b6f5fe,-1,1,1,134.07532314,1540823308,Vote,bc733a23e403d849199ab02eb979091d87da5ce8edabb8ce52cad3ba416fe32e
460a446dd53441189516d6e1c2c1122162f5b06c90d063abb3b367c672eddea5,1,2,1,136.15076415,1540817440,Vote,29215e5f93529e484841a9d0e24629bbe9419c5aa64588cec4bd2072f25a07c8
0e9bbbe07bb0268ef863b197ae4f423a67ecce2fe8bb16f4ff8739c5c12232d9,-1,27,1,136.15076415,1540696992,Regular,00073e5d714381f9d0c0ccd483c80dbc1db3270cf1b348fd854d609f4b42e23f
00073e5d714381f9d0c0ccd483c80dbc1db3270cf1b348fd854d609f4b42e23f,1,2,1,136.15076415,1540579045,Vote,0e9bbbe07bb0268ef863b197ae4f423a67ecce2fe8bb16f4ff8739c5c12232d9
b7c7c57c28a93df7e55b10a25baef8ddc5c4119ef673bcff66c8472ddb9ab205,-1,1,1,134.07532314,1540575765,Vote,96ffcd51c160bd4200f97a3db62d760529794eb6c9a4539c235467feaab5decc
603e04d0dd9e2a179e4b48bdec9f5fc0b6edd47df3b470930d59572f22e46c37,-1,1,1,134.07532314,1540564463,Vote,350e5357b6f570da1e7631231dab515ff349bce396a5659e78d693ac0162e778
fd031e06fa67dd77ae9c5a61c9684236fc3d4852cdfec805189f98fdf617e0a7,-1,1,1,134.07532314,1540394218,Vote,d567f36553044df11dd0e3d14c9630bfad31d8cdaba05d909d0dc63a61256e3d
350e5357b6f570da1e7631231dab515ff349bce396a5659e78d693ac0162e778,1,0,1,134.07532314,1540308345,Ticket,603e04d0dd9e2a179e4b48bdec9f5fc0b6edd47df3b470930d59572f22e46c37
504cdccd72bfc16f52eb6ea9ab74c6a98989be4c5a91854912702d981ceea6b9,1,0,1,134.07532314,1540308345,Ticket,89a97d95ec866023fdd5a38f3b70a0022d074a3c43eb9ac7076b37ee96f328d6
54dd1158dd143a9503577c4d00c628de26f6f2bb04ec5d78146c11d6ea0b01aa,1,0,1,134.07532314,1540308345,Ticket,0ed08a27de2c720f92979e96a0d09928377fbc7d5b97f43ab592aaea8c3e7dea
5927397a72341bdc438b23ae78f8c638cc8a3cc6a75b9594b34b855bbbfb0418,1,0,1,134.07532314,1540308345,Ticket,31be8f778026ebb7b0b76302d3a82dc5cf3260963bd1c5f404ad4cdf6aa282ec
67cb73ff23800c66cc1417f33f026f0338ad9f08ca4ba62b12daa6559ac280b2,1,0,1,134.07532314,1540308345,Ticket,ba4c6cccb8be4d6cd5a23a9c385103affd03e363fd7018fc258d2f08480e7398
6b2696e55db514576ef547da5ef4a8d3541fc5ebee75f4c9fe7adb5bafa7440b,1,0,1,134.07532314,1540308345,Ticket,31273bfdadf822f4b62b2f1828fccd27a08fa10de2032377ba5d9ebb0d50fb68
734c1da720b444787e04b176108997f04476b8aafea7c8d03602454f39fe58f4,1,0,1,134.07532314,1540308345,Ticket,6a59a0f91722dade04b3979d38b4b0bef201d51697211be1ccd0a490337d79d0
7e04dd8392e5742e0fc2cbc32241c4cee0f37abab043dfbbbf2bc4ab0f3b096d,1,0,1,134.07532314,1540308345,Ticket,76dc967c35db850821d8e2b09f5901f0f3c93b28e684568029f6b0c4facc78ad
7ffbd33fa7fe16fa5720e2ecd09dfddf4c104431410de3dabf38834d08589475,1,0,1,134.07532314,1540308345,Ticket,b296d85f232d2c93d7d8ce8763019ec957ce871d42ba88c3d35db47841952d21
90cb9fc034758cc3dcf0f8365b9e9ac69db6f5f3bb5b5c1a8b080fe301656a28,1,0,1,134.07532314,1540308345,Ticket,91e7ccd1db34d7de8842894fddad195e42f9127b428325404d936678f7470282
940086268fde2bbfef8df3bbced0acc49e33a60dca8eafc25d235502bb62ff21,1,0,1,134.07532314,1540308345,Ticket,2a8fb4d86d75bffd3d209ce58ee46f989c01c58a9bdc1b561dc7bb4940accc04
96ffcd51c160bd4200f97a3db62d760529794eb6c9a4539c235467feaab5decc,1,0,1,134.07532314,1540308345,Ticket,b7c7c57c28a93df7e55b10a25baef8ddc5c4119ef673bcff66c8472ddb9ab205
970596534f40d04344308438f84c1e8db8cc66642e77864ab4ffcb95c78b7002,1,0,1,134.07532314,1540308345,Ticket,a07fb2f660883dfa878ea25f437efb9c65d3242d36e48c0da3cd1a64a840cdfc
bc733a23e403d849199ab02eb979091d87da5ce8edabb8ce52cad3ba416fe32e,1,0,1,134.07532314,1540308345,Ticket,231277bd8178a5adad4963cb62ec38f5cf84ddbd51c6dfa80ea87e2792b6f5fe
c2171ea32dea77bde64171b35a7b452c1d5a96ab3ced4430fc1a8c17b658ae23,1,0,1,134.07532314,1540308345,Ticket,29bb2455faa8831a50e94fa07d0e41f3b1968c71bd8224287127afbb3d9424a9
