tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a260196a46c458feb6ba3bf9d0f692ee1c26abe99cfd83e19d72d9ecf4f86b6,-1,39,1,17.90058857,1616618566,Regular,ad558ea22d80176dd9a0b0239ca0f99ba9e389de4298c80a2937d30d6f607670
ad558ea22d80176dd9a0b0239ca0f99ba9e389de4298c80a2937d30d6f607670,1,3,1,17.90058857,1616478659,Vote,8a260196a46c458feb6ba3bf9d0f692ee1c26abe99cfd83e19d72d9ecf4f86b6
73a3b8e7531a3a8c904783825030149c461ab0aa5ac91d5d796399403ef424b7,-1,13,1,17.90058857,1616465800,Regular,33838a021a0a75bb9d7939a29a3b28014d4da00a0b627abb780cdc71c22cf1ea
f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0,-1,85,1,17.90058857,1616167434,Regular,8e4681f0c53bf4370a9187ea03185c20c684ec786deec8e6889d3e2acf62d36d
33838a021a0a75bb9d7939a29a3b28014d4da00a0b627abb780cdc71c22cf1ea,1,3,1,17.90058857,1616037331,Vote,73a3b8e7531a3a8c904783825030149c461ab0aa5ac91d5d796399403ef424b7
8e4681f0c53bf4370a9187ea03185c20c684ec786deec8e6889d3e2acf62d36d,1,3,1,17.90058857,1615801832,Vote,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
50a075c6630ded6b02a4f83f20d128af3a49bfeab03afc5603e07246a4df4a8e,-1,25,1,29.4612116,1615685789,Regular,cad6cd426a7681801bd59aa4bca513ec919ba04062207a84981f365bf50df32b
cad6cd426a7681801bd59aa4bca513ec919ba04062207a84981f365bf50df32b,1,3,1,29.4612116,1615508541,Vote,50a075c6630ded6b02a4f83f20d128af3a49bfeab03afc5603e07246a4df4a8e
125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d,-1,153,1,29.48616951,1615335393,Regular,be36731f2c172297a00ff1a0fbfeb585fb167130c102b55b08ed965505429376
62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2,-1,34,1,17.9255137,1615193533,Regular,f2de9937fb44b0316242bbcf87d21306beeb9084783124c562e6d1aab9b5c5c4
be36731f2c172297a00ff1a0fbfeb585fb167130c102b55b08ed965505429376,1,3,1,29.48616951,1614933136,Vote,125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d
8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004,-1,52,1,0.0575152,1614854833,Regular,0bb8fbb01011c20bf871153039b73673faeb6c12f49d22383e842c378b8a0ca5
8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004,-1,53,1,17.11806603,1614854833,Regular,0bb8fbb01011c20bf871153039b73673faeb6c12f49d22383e842c378b8a0ca5
8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004,-1,54,1,0.0575152,1614854833,Regular,0bb8fbb01011c20bf871153039b73673faeb6c12f49d22383e842c378b8a0ca5
8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004,-1,55,1,17.11806603,1614854833,Regular,0bb8fbb01011c20bf871153039b73673faeb6c12f49d22383e842c378b8a0ca5
8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004,-1,56,1,0.0575152,1614854833,Regular,0bb8fbb01011c20bf871153039b73673faeb6c12f49d22383e842c378b8a0ca5
8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004,-1,57,1,17.11806603,1614854833,Regular,0bb8fbb01011c20bf871153039b73673faeb6c12f49d22383e842c378b8a0ca5
8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004,-1,58,1,0.0575152,1614854833,Regular,0bb8fbb01011c20bf871153039b73673faeb6c12f49d22383e842c378b8a0ca5
