tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d80c72555030bf4455197657941d2bfc58c289acde81289fed64c7ac5aeb635a,-1,14,1,19.27051355,1656645927,Regular,985e1c2005897e2fc692eef0849b36fbe02e1ee79f31c7e188c5511e2c9cc1ad
985e1c2005897e2fc692eef0849b36fbe02e1ee79f31c7e188c5511e2c9cc1ad,1,3,1,19.27051355,1656564195,Vote,d80c72555030bf4455197657941d2bfc58c289acde81289fed64c7ac5aeb635a
1098deabf726de1b6d0759a7a2f3b4551e5a6b73556005706a64e0ef29b3eb9f,-1,0,1,0.03554817,1653420214,Ticket,bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9
1098deabf726de1b6d0759a7a2f3b4551e5a6b73556005706a64e0ef29b3eb9f,-1,1,1,18.79604818,1653420214,Ticket,bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9
5667620736cc2e6d171bc8ea47f24bd567801a3ba142ae9420936eb2e6659974,-1,1,1,18.79604818,1653420214,Ticket,bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9
5667620736cc2e6d171bc8ea47f24bd567801a3ba142ae9420936eb2e6659974,-1,0,1,0.03554817,1653420214,Ticket,bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9
73d2f071b49f9026a0ea6aac3662b9c7854344763abebc4c186cc09620e47547,-1,0,1,0.03554817,1653420214,Ticket,bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9
73d2f071b49f9026a0ea6aac3662b9c7854344763abebc4c186cc09620e47547,-1,1,1,18.79604818,1653420214,Ticket,bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9
b156e30a1c135b5c00631ce80b9e8a218580981da72e6aef93c0bf951c24a989,-1,0,1,0.03554817,1653420214,Ticket,bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9
b156e30a1c135b5c00631ce80b9e8a218580981da72e6aef93c0bf951c24a989,-1,1,1,18.79604818,1653420214,Ticket,bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9
c1180c226480d1d12f1b896dec5b5b31cfdb8a0b965a2bbc629b617b1897bb85,-1,1,1,18.79604818,1653420214,Ticket,bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9
c1180c226480d1d12f1b896dec5b5b31cfdb8a0b965a2bbc629b617b1897bb85,-1,0,1,0.03554817,1653420214,Ticket,bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9
f9a5df5c40f32df677880d91391384a0c51f281aeab4a407157c282a237318cc,-1,0,1,0.03554817,1653420214,Ticket,bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9
f9a5df5c40f32df677880d91391384a0c51f281aeab4a407157c282a237318cc,-1,1,1,18.79604818,1653420214,Ticket,bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9
18092b7becdc2bd0c1980ea3b74bb6deb14ece748c7a7e5eae93889d5c3f30e4,-1,0,1,0.03554817,1653419902,Ticket,bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9
18092b7becdc2bd0c1980ea3b74bb6deb14ece748c7a7e5eae93889d5c3f30e4,-1,1,1,18.79604818,1653419902,Ticket,bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9
2701bee92fb1d4c79b5b3ec1e8d639665de2c6731ef689125e80c77c7118443a,-1,0,1,0.03554817,1653419902,Ticket,bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9
2701bee92fb1d4c79b5b3ec1e8d639665de2c6731ef689125e80c77c7118443a,-1,1,1,18.79604818,1653419902,Ticket,bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9
34e3eca095c8b842cdbee5ed552fe5b15f3b9eda45200279a90c77febbdb5a34,-1,0,1,0.03554817,1653419902,Ticket,bb9e15eb1766a934485cbc5fb3dc5fab4bb603988960dc2a157566d411f5e8b9
