tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a0e597b1ef07a7446e8d54cec09a42d12faeb25007c7cb41425ce993099ff9,-1,0,1,3.34404059,1696888591,Ticket,c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816
27d5d911a5cadb0476637229fce118d839c31e7c92f830a80ecc9bdc20e1339f,-1,0,1,3.34404059,1696888591,Ticket,c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816
72b0a632139196fb529bda9bc6846d9b6f7932d476f561e91303bb41c3140329,-1,0,1,3.34404059,1696888591,Ticket,c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816
8f8bc8e5070407ca5b0bee68690a0bc89edd1b7f40c559ffe436c84d6f293b1a,-1,0,1,3.34404059,1696888591,Ticket,c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816
ac27ed96a9349a4d054ba77b750b09bec4ad34f666bce808967e26e96409f509,-1,0,1,3.34404059,1696888591,Ticket,c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816
caf25adef671e97832f5276975623889ff59ceca4a6217103f5ea1e31417d72a,-1,0,1,3.34404059,1696888591,Ticket,c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816
fc96578dc4d5120ef3eb593db50b479677834fa2b4453279f86490263b99af7e,-1,0,1,3.34404059,1696888591,Ticket,c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816
8eb03e0d710ea4eea9a6d277c3a8921b3b5f738c7734d25a3a3f197ba385f545,-1,0,1,3.34404059,1696888463,Ticket,c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816
a4c267629583ff8a314965414ba71028ccd9873fe1a3ada678c92358843039a7,-1,0,1,3.34404059,1696888463,Ticket,c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816
fcbd4a31f479ddc972bea031f7bcf2e4e476faaf1b654e96e0137500ed46341a,-1,0,1,3.34404059,1696888463,Ticket,c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816
c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816,1,7,1,3.34404059,1696888347,Regular,fcbd4a31f479ddc972bea031f7bcf2e4e476faaf1b654e96e0137500ed46341a
c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816,1,3,1,3.34404059,1696888347,Regular,fc96578dc4d5120ef3eb593db50b479677834fa2b4453279f86490263b99af7e
c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816,1,0,1,3.34404059,1696888347,Regular,72b0a632139196fb529bda9bc6846d9b6f7932d476f561e91303bb41c3140329
c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816,1,2,1,3.34404059,1696888347,Regular,27d5d911a5cadb0476637229fce118d839c31e7c92f830a80ecc9bdc20e1339f
c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816,1,6,1,3.34404059,1696888347,Regular,01a0e597b1ef07a7446e8d54cec09a42d12faeb25007c7cb41425ce993099ff9
c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816,1,9,1,3.34404059,1696888347,Regular,8eb03e0d710ea4eea9a6d277c3a8921b3b5f738c7734d25a3a3f197ba385f545
c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816,1,5,1,3.34404059,1696888347,Regular,a4c267629583ff8a314965414ba71028ccd9873fe1a3ada678c92358843039a7
c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816,1,1,1,3.34404059,1696888347,Regular,8f8bc8e5070407ca5b0bee68690a0bc89edd1b7f40c559ffe436c84d6f293b1a
c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816,1,4,1,3.34404059,1696888347,Regular,caf25adef671e97832f5276975623889ff59ceca4a6217103f5ea1e31417d72a
c69b25e389e11f74859732c4edc57b1d49a63251a3d781ea803953647fd33816,1,8,1,3.34404059,1696888347,Regular,ac27ed96a9349a4d054ba77b750b09bec4ad34f666bce808967e26e96409f509
