tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
342409c26a71e683001de8d1f80d8b8ce9611c8bcb9a6d26e8058c93998c80df,-1,0,1,0.04075751,1640797582,Ticket,300852b8757524da11ce38cd462617cd99c21ddcc0a0ace4b401ab214d1fc186
342409c26a71e683001de8d1f80d8b8ce9611c8bcb9a6d26e8058c93998c80df,-1,1,1,12.1962485,1640797582,Ticket,300852b8757524da11ce38cd462617cd99c21ddcc0a0ace4b401ab214d1fc186
3e2e453c167144e4758020f75b7836839ebda45d6862245e0539fa216c30b089,-1,1,1,12.1962485,1640797582,Ticket,300852b8757524da11ce38cd462617cd99c21ddcc0a0ace4b401ab214d1fc186
3e2e453c167144e4758020f75b7836839ebda45d6862245e0539fa216c30b089,-1,0,1,0.04075751,1640797582,Ticket,300852b8757524da11ce38cd462617cd99c21ddcc0a0ace4b401ab214d1fc186
51b5041a6fb6a14e278b1902523ff2d2b5b695342116084cc4e7b5054c35ae88,-1,1,1,12.1962485,1640797582,Ticket,300852b8757524da11ce38cd462617cd99c21ddcc0a0ace4b401ab214d1fc186
51b5041a6fb6a14e278b1902523ff2d2b5b695342116084cc4e7b5054c35ae88,-1,0,1,0.04075751,1640797582,Ticket,300852b8757524da11ce38cd462617cd99c21ddcc0a0ace4b401ab214d1fc186
300852b8757524da11ce38cd462617cd99c21ddcc0a0ace4b401ab214d1fc186,1,0,1,0.04075751,1640797394,Regular,51b5041a6fb6a14e278b1902523ff2d2b5b695342116084cc4e7b5054c35ae88
300852b8757524da11ce38cd462617cd99c21ddcc0a0ace4b401ab214d1fc186,1,5,1,12.1962485,1640797394,Regular,3e2e453c167144e4758020f75b7836839ebda45d6862245e0539fa216c30b089
300852b8757524da11ce38cd462617cd99c21ddcc0a0ace4b401ab214d1fc186,1,4,1,0.04075751,1640797394,Regular,3e2e453c167144e4758020f75b7836839ebda45d6862245e0539fa216c30b089
300852b8757524da11ce38cd462617cd99c21ddcc0a0ace4b401ab214d1fc186,1,3,1,12.1962485,1640797394,Regular,342409c26a71e683001de8d1f80d8b8ce9611c8bcb9a6d26e8058c93998c80df
300852b8757524da11ce38cd462617cd99c21ddcc0a0ace4b401ab214d1fc186,1,2,1,0.04075751,1640797394,Regular,342409c26a71e683001de8d1f80d8b8ce9611c8bcb9a6d26e8058c93998c80df
300852b8757524da11ce38cd462617cd99c21ddcc0a0ace4b401ab214d1fc186,1,1,1,12.1962485,1640797394,Regular,51b5041a6fb6a14e278b1902523ff2d2b5b695342116084cc4e7b5054c35ae88
