tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eac500669a3c19c540dc2f48866167e0a90b16a876fdf65edea7c4eeefdd08c,-1,1,1,262.12471646,1556015915,Regular,6ca7500183640e2dfd97e328161d88ce7cc7109917c399ff4ad1f1c32aa20f41
6ca7500183640e2dfd97e328161d88ce7cc7109917c399ff4ad1f1c32aa20f41,1,2,1,262.12471646,1555967792,Vote,6eac500669a3c19c540dc2f48866167e0a90b16a876fdf65edea7c4eeefdd08c
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,-1,20,1,262.12471646,1555895039,Regular,75a88c857d886d59e5f9394a4692265fa6c6d757754873ba318f9d9e27017406
75a88c857d886d59e5f9394a4692265fa6c6d757754873ba318f9d9e27017406,1,2,1,262.12471646,1555268872,Vote,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
84a53a268788f831bedd9489a2f50ce5be22c2266ede66e60f0a8e38e5ced5f6,-1,1,1,262.12471646,1554835515,Regular,48e8f071d6fe6c0b8359f35ec8694dbb91360a90ae1d5d6b0ff745ef612ef763
48e8f071d6fe6c0b8359f35ec8694dbb91360a90ae1d5d6b0ff745ef612ef763,1,2,1,262.12471646,1554797304,Vote,84a53a268788f831bedd9489a2f50ce5be22c2266ede66e60f0a8e38e5ced5f6
7d71943bb0b276da718a84c14cdd34271b313c539fd9e0e1a08ef9dc317223f2,-1,0,1,262.12471646,1554395362,Regular,b0830325c573c03f5f3be56a64d959537c6494f58768e18e20aea8c213d27d0b
b0830325c573c03f5f3be56a64d959537c6494f58768e18e20aea8c213d27d0b,1,2,1,262.12471646,1554357170,Vote,7d71943bb0b276da718a84c14cdd34271b313c539fd9e0e1a08ef9dc317223f2
a5955795cbd670b68fc1de70f465a98634dc576a6b93005818a4783e4be25dea,-1,25,1,262.12471646,1554314778,Regular,bd6679ee3dc2763d0dbc3478c711f28ee2923f521206debba5ca8858e3ea384b
88c7d4de8b2510523176ca4c6152f5b34d445943a896aa27fd538ef28cad2640,-1,15,1,262.12471646,1554298102,Regular,10657788771bdd4908e924e0c540b6bf73e07494034bbbca4d824d1038d50c19
bd6679ee3dc2763d0dbc3478c711f28ee2923f521206debba5ca8858e3ea384b,1,2,1,262.12471646,1553994408,Vote,a5955795cbd670b68fc1de70f465a98634dc576a6b93005818a4783e4be25dea
10657788771bdd4908e924e0c540b6bf73e07494034bbbca4d824d1038d50c19,1,2,1,262.12471646,1553834316,Vote,88c7d4de8b2510523176ca4c6152f5b34d445943a896aa27fd538ef28cad2640
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,-1,22,1,49.987149,1553652476,Regular,ea364c94a4cceb5cf7fad6ab9056748db625060caa6acc2582163a30357ecbb3
ea364c94a4cceb5cf7fad6ab9056748db625060caa6acc2582163a30357ecbb3,1,20,1,49.987149,1553628080,Regular,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
