tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eed8e37e99a0a8eb723a4f6f178d87ba555f30c4bd1863269e1a97dfeae1824b,1,1,1,38.1966461,1577047198,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7,-1,113,1,39.53283774,1575617743,Regular,9147161c266d28b384ffeda62977454c82a222ccdb2bea7b7f04ba8d2ae43062
2609d08cee955c22dfda0cfa5fa558c0fe3556a4503496a6f92c1e8fe6909075,-1,115,1,39.53283774,1575616491,Regular,cd98dd8a4efb3ea3201cb4e3ee8a938faf70f4303d09434a200fb38c01c7a838
91e16143c017a811e96241ef5f1d30eb92b7281b5c514513b2ca21d159952b89,-1,160,1,39.53283774,1575616491,Regular,1ff6f08044caec194a6b62b1a45d5af03c1ea45dc8566650476c5c2871538729
6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5,-1,161,1,39.53283774,1575593869,Regular,2c0f7c851b337cf2d239ece108fe46ef0278fe68b8a524b222d0ff67028a760e
6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5,-1,181,1,39.53283774,1575593869,Regular,156f6abe210b6ab2c2e48a65fd5e3e417f71375be3649cae04a3c6482bea1d10
2c0f7c851b337cf2d239ece108fe46ef0278fe68b8a524b222d0ff67028a760e,1,3,1,39.53283774,1574793142,Vote,6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5
1ff6f08044caec194a6b62b1a45d5af03c1ea45dc8566650476c5c2871538729,1,3,1,39.53283774,1574756353,Vote,91e16143c017a811e96241ef5f1d30eb92b7281b5c514513b2ca21d159952b89
9147161c266d28b384ffeda62977454c82a222ccdb2bea7b7f04ba8d2ae43062,1,3,1,39.53283774,1574645789,Vote,bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7
cd98dd8a4efb3ea3201cb4e3ee8a938faf70f4303d09434a200fb38c01c7a838,1,3,1,39.53283774,1574576506,Vote,2609d08cee955c22dfda0cfa5fa558c0fe3556a4503496a6f92c1e8fe6909075
156f6abe210b6ab2c2e48a65fd5e3e417f71375be3649cae04a3c6482bea1d10,1,3,1,39.53283774,1574460942,Vote,6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,-1,0,1,39.53283774,1574418176,Regular,77ebb647dc8a4449178761268d8f4e311068ec5d2c1dd9c2190b6fde74575621
f0c692a6637363da4f6b53c3aa85030ecf8b8349db7a527fc4959d59e4e6bd60,-1,1,1,39.53283774,1574396839,Regular,ffa013757f2e37f08fc229a1a9b46d2e467b11e057cebf0bdf293f37ed04ec77
77ebb647dc8a4449178761268d8f4e311068ec5d2c1dd9c2190b6fde74575621,1,3,1,39.53283774,1574381986,Vote,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
cee4831ee14542982b8f46831b9753532a9c01b86b6139000a11ddfe46ae9fa6,-1,3,1,39.53283774,1574378746,Regular,0fe7a3fa07fd82a1622d54804a6ab3042150476bedfb2624437226d87904d113
ffa013757f2e37f08fc229a1a9b46d2e467b11e057cebf0bdf293f37ed04ec77,1,3,1,39.53283774,1573997863,Vote,f0c692a6637363da4f6b53c3aa85030ecf8b8349db7a527fc4959d59e4e6bd60
0fe7a3fa07fd82a1622d54804a6ab3042150476bedfb2624437226d87904d113,1,3,1,39.53283774,1573982557,Vote,cee4831ee14542982b8f46831b9753532a9c01b86b6139000a11ddfe46ae9fa6
