tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,-1,14,1,34.4124476,1586501299,Regular,2261d9cc367a6176434334c5d86b0375941a6155f7bec2e15d5fc9f9a99dc7ef
c32a321d03e988606f98dfab467106250ac33a06a9a59560ea3c3476b4eb280b,-1,24,1,34.41244759,1586026847,Regular,65bfa231c0210f55063c150bec9b7a7fb725d2d7704614102ee41b0f4616bbb1
bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e,-1,0,1,34.41244759,1584597892,Regular,d0c123377c8c5f036f5642b344bd1992e24472d7322f2455a3edce78ef638255
d0c123377c8c5f036f5642b344bd1992e24472d7322f2455a3edce78ef638255,1,3,1,34.41244759,1584016242,Vote,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
2261d9cc367a6176434334c5d86b0375941a6155f7bec2e15d5fc9f9a99dc7ef,1,3,1,34.4124476,1583259162,Vote,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
65bfa231c0210f55063c150bec9b7a7fb725d2d7704614102ee41b0f4616bbb1,1,3,1,34.41244759,1583172373,Vote,c32a321d03e988606f98dfab467106250ac33a06a9a59560ea3c3476b4eb280b
4873c9c45103c1dea167832014b0a7e86ad0d816a25539d22b6ecfd867521254,-1,2,1,34.44993289,1582847254,Regular,e6106c8f689bbc5db4b573d8995d9d6347f40e4b885d7afd3021e4bfac8fe96d
8eba66b051707047537c450527b25d680e9b4cedce61f40bb9421105d905b4a0,-1,4,1,34.44993289,1582841281,Regular,427cf029e514a790902143e305928a4c517e64e0c9f3a026327f7f92577360a4
e6106c8f689bbc5db4b573d8995d9d6347f40e4b885d7afd3021e4bfac8fe96d,1,3,1,34.44993289,1582812876,Vote,4873c9c45103c1dea167832014b0a7e86ad0d816a25539d22b6ecfd867521254
2d1b8166c63957a6f9621bb1d706ca1696544efb078b297bbf0ca77a964cdc4e,-1,16,1,34.44993289,1582804474,Regular,42b2d7681c6c2d96d7f370cd59625f4672255141aff15d58162e59cdc8c90233
42b2d7681c6c2d96d7f370cd59625f4672255141aff15d58162e59cdc8c90233,1,3,1,34.44993289,1582638177,Vote,2d1b8166c63957a6f9621bb1d706ca1696544efb078b297bbf0ca77a964cdc4e
427cf029e514a790902143e305928a4c517e64e0c9f3a026327f7f92577360a4,1,3,1,34.44993289,1582304233,Vote,8eba66b051707047537c450527b25d680e9b4cedce61f40bb9421105d905b4a0
