tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52c52c45c9c248c965acdbf684925e1bcf81fe84eb2a6b68b13f29742bf88896,-1,1,1,109.78740104,1635536220,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
52c52c45c9c248c965acdbf684925e1bcf81fe84eb2a6b68b13f29742bf88896,-1,0,1,0.04515934,1635536220,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
a904df65a1ddbc261db3dc97479c05a72a83fbcc76869efb042cb017bb21bbe1,-1,1,1,109.78740104,1635535911,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
a904df65a1ddbc261db3dc97479c05a72a83fbcc76869efb042cb017bb21bbe1,-1,0,1,0.04515934,1635535911,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
00809b7a88d116299c49077f32c9f66506afc94277d5565f011ef538031efea7,-1,0,1,0.04515934,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
00809b7a88d116299c49077f32c9f66506afc94277d5565f011ef538031efea7,-1,1,1,109.78740104,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
1234e587619bd9206739415d8e8b2572d9ed994238538ea9815338718011ea88,-1,1,1,109.78740104,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
1234e587619bd9206739415d8e8b2572d9ed994238538ea9815338718011ea88,-1,0,1,0.04515934,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
243ead2cfdaae7ead8d5ff939c7b1a91271ddf19af7945ec728394beef84714d,-1,1,1,109.78740104,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
243ead2cfdaae7ead8d5ff939c7b1a91271ddf19af7945ec728394beef84714d,-1,0,1,0.04515934,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
28257077b1b385a7e1710482e22f07e9ea343e18a2863b917c609bd22f52c6d0,-1,0,1,0.04515934,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
28257077b1b385a7e1710482e22f07e9ea343e18a2863b917c609bd22f52c6d0,-1,1,1,109.78740104,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
6369de3e1c92507f6d0c28ffb8bce55ad57e8345a9e8552f2524f52d993e226c,-1,0,1,0.04515934,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
6369de3e1c92507f6d0c28ffb8bce55ad57e8345a9e8552f2524f52d993e226c,-1,1,1,109.78740104,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
63b2f1a13b3f701cfeda7cf301018968b4b53798f64cd934b418423447c7fb70,-1,0,1,0.04515934,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
63b2f1a13b3f701cfeda7cf301018968b4b53798f64cd934b418423447c7fb70,-1,1,1,109.78740104,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
6996a30906cf4f3a8cd32de8b9d1d5cf87dfa35f8706a9f3915bff88fa00807a,-1,0,1,0.04515934,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
6996a30906cf4f3a8cd32de8b9d1d5cf87dfa35f8706a9f3915bff88fa00807a,-1,1,1,109.78740104,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
77ded6a6795afbcf14570054f5486e2ce03a6b2ce0c9d748fa04c1ac939209f2,-1,1,1,109.78740104,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
77ded6a6795afbcf14570054f5486e2ce03a6b2ce0c9d748fa04c1ac939209f2,-1,0,1,0.04515934,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
792e8914b517b1b8eefcefcc94b606a6b3868c20d1073ecb3036f34f16ba10bf,-1,1,1,109.78740104,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
792e8914b517b1b8eefcefcc94b606a6b3868c20d1073ecb3036f34f16ba10bf,-1,0,1,0.04515934,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
7bef3ef521ab1480ec0d5d8c401bebcadb48c08e949a4010dfeefe7aeddc0a4f,-1,0,1,0.04515934,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
7bef3ef521ab1480ec0d5d8c401bebcadb48c08e949a4010dfeefe7aeddc0a4f,-1,1,1,109.78740104,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
839cdaa6173d058419e48d654785a7c45f6ab87e1861b46b5c4ca5eedb5c1203,-1,1,1,109.78740104,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
839cdaa6173d058419e48d654785a7c45f6ab87e1861b46b5c4ca5eedb5c1203,-1,0,1,0.04515934,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
87341e2711792fd3cccdcc0cc80514369948bc70a60d77a43444422c9f2bbbd8,-1,1,1,109.78740104,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
87341e2711792fd3cccdcc0cc80514369948bc70a60d77a43444422c9f2bbbd8,-1,0,1,0.04515934,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
908955827864c1e0f634e431d53f06a0febbf5bde6209cdcd071bf201dc04d6c,-1,0,1,0.04515934,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
908955827864c1e0f634e431d53f06a0febbf5bde6209cdcd071bf201dc04d6c,-1,1,1,109.78740104,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
a0da8d8cab371ff66fc18fe79c005ced9583d7921f28d0b8e19e9a1867a6dc2c,-1,0,1,0.04515934,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
a0da8d8cab371ff66fc18fe79c005ced9583d7921f28d0b8e19e9a1867a6dc2c,-1,1,1,109.78740104,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
b24e8554a38fad7f0bca87fd525143698a0b8075d24b64dc5b4038278a3ff411,-1,0,1,0.04515934,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
b24e8554a38fad7f0bca87fd525143698a0b8075d24b64dc5b4038278a3ff411,-1,1,1,109.78740104,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
bdb0644a14126e22ef70657591170f4335ee772e2f8d7d9c3e9c045af0f9fe9c,-1,1,1,109.78740104,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
bdb0644a14126e22ef70657591170f4335ee772e2f8d7d9c3e9c045af0f9fe9c,-1,0,1,0.04515934,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
bf7bf1a7fe021bdedc7c0672e1359b154830d74d241d25735e5d739fcd2f0db5,-1,0,1,0.04515934,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
bf7bf1a7fe021bdedc7c0672e1359b154830d74d241d25735e5d739fcd2f0db5,-1,1,1,109.78740104,1635535444,Ticket,69009a9c38301b478658693f26bbef269b81fd23416d5958db884fbf8a069020
