tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f92f646857d710c18f551eb9c4e5c1b2cd54e94136027dde05aca1bf7291cb23,-1,96,1,9.65707556,1626406280,Regular,1ba114985e9af87d800d6375f6bfa428229f035cfcb8aef05c2069aa884a7cb8
1ba114985e9af87d800d6375f6bfa428229f035cfcb8aef05c2069aa884a7cb8,1,3,1,9.65707556,1626350801,Vote,f92f646857d710c18f551eb9c4e5c1b2cd54e94136027dde05aca1bf7291cb23
09c46d57f5a6cd3fbfd578b5c02704c86563f79e03c04f5ead5a080ca79c4582,-1,114,1,9.65707556,1625758475,Regular,310b94ec04e69a9125d6ca674f06598a4918fe508dad9bf23c39e230db5dfd6d
310b94ec04e69a9125d6ca674f06598a4918fe508dad9bf23c39e230db5dfd6d,1,3,1,9.65707556,1625713444,Vote,09c46d57f5a6cd3fbfd578b5c02704c86563f79e03c04f5ead5a080ca79c4582
dd6fcb2ee6b84719ca2706724d1519d5a4e9151a31948911d668218200edb900,-1,37,1,9.65707556,1625512624,Regular,22978c192a9af6a69cf91ed2cddea34b0ed94758cda35a982198eadb27e7172b
22978c192a9af6a69cf91ed2cddea34b0ed94758cda35a982198eadb27e7172b,1,3,1,9.65707556,1625448754,Vote,dd6fcb2ee6b84719ca2706724d1519d5a4e9151a31948911d668218200edb900
53a5ac778eea551f2ffb95debd2dab6e26525913a2e15c961b6288378f01dd01,-1,141,1,9.6790144,1624934690,Regular,cc3caaf38d57310218ee4164d53c6e100af58523f3ca70bfcf0a26672815437f
cc3caaf38d57310218ee4164d53c6e100af58523f3ca70bfcf0a26672815437f,1,3,1,9.6790144,1624844389,Vote,53a5ac778eea551f2ffb95debd2dab6e26525913a2e15c961b6288378f01dd01
5ff7f52f358b8176c6970e067033f4dd7694704ac164c9b2614ce449227c4e1f,-1,151,1,9.6790144,1624481761,Regular,2a375eb0b55acdef8608a36182ac1d01657e82b7d7f54bd28a28b6fff9a9ad45
2a375eb0b55acdef8608a36182ac1d01657e82b7d7f54bd28a28b6fff9a9ad45,1,3,1,9.6790144,1624340143,Vote,5ff7f52f358b8176c6970e067033f4dd7694704ac164c9b2614ce449227c4e1f
02d6ba0f482c7593bb3e27eb9fd80553e68290d80c575069a650b9034fa3febd,-1,150,1,9.6790144,1624332333,Regular,02c89b76bdde1e150ccaa45d3b91059fea49c8b799ceeb3c38eab061d72197f4
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,108,1,9.6790144,1624316723,Regular,d91c3458fac7180418151c19555c23a53e118dba00a9c4c9b0beb1ba7a4008c3
e56c8c2929a8a8693aa7f6bcf6a53859fe59ef479c30439bd775a12aca516823,-1,16,1,9.6790144,1624302815,Regular,d4204f8cf570e890363886f122255a9095fa7bab251f0f9ab0c8166b5f067da8
e56c8c2929a8a8693aa7f6bcf6a53859fe59ef479c30439bd775a12aca516823,-1,20,1,9.6790144,1624302815,Regular,d26d4aadc1a7fa8401b119c116abb2ad7b6e7dbcb56b23eb45149dff87c3a6a8
994ffa95b3254229a30fa17c005c6a6304847263ba00fc7769655d7a84a00801,-1,2,1,9.6790144,1624283376,Regular,77b2d0f72e46704b8af8ad6189443a3ee181a7068b05c834d8d8ecca8150a582
79193bf6c06a11d48f9e753e6fbb0ca59f0670c4b93d849c3896f52dc78cf1c2,-1,84,1,9.6790144,1624243670,Regular,5734dfdeebe1bf31b3c1d1daa205163f6d7135469d62f3c6634a5e5071e6ae39
f2fab2b769ce991a29fb8f059e5274bd1b1130e57b5ac56b89f039b4e3fd5693,-1,167,1,9.6790144,1624234716,Regular,d41e6a4738a611e696421b0cf411ce18446030a206ab1a58d80cdd289bfd2927
8c94f5e6a148c351f7a1da369b9c1c010fd6f65f37c18d581167f78b63f9c1ec,-1,6,1,9.6790144,1624229300,Regular,1f3e14e3628c677a691c4bddf0e9cfe24991c192e54f6d5df41893d53b2a0f0e
dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97,-1,37,1,9.6790144,1624149601,Regular,da36d0c6a9a74056ac1de0c2deb9765224a42665d976a60a39bb3195c3ebe102
d41e6a4738a611e696421b0cf411ce18446030a206ab1a58d80cdd289bfd2927,1,3,1,9.6790144,1624125743,Vote,f2fab2b769ce991a29fb8f059e5274bd1b1130e57b5ac56b89f039b4e3fd5693
d4204f8cf570e890363886f122255a9095fa7bab251f0f9ab0c8166b5f067da8,1,3,1,9.6790144,1624057538,Vote,e56c8c2929a8a8693aa7f6bcf6a53859fe59ef479c30439bd775a12aca516823
02c89b76bdde1e150ccaa45d3b91059fea49c8b799ceeb3c38eab061d72197f4,1,3,1,9.6790144,1623839534,Vote,02d6ba0f482c7593bb3e27eb9fd80553e68290d80c575069a650b9034fa3febd
da36d0c6a9a74056ac1de0c2deb9765224a42665d976a60a39bb3195c3ebe102,1,3,1,9.6790144,1623678664,Vote,dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97
77b2d0f72e46704b8af8ad6189443a3ee181a7068b05c834d8d8ecca8150a582,1,3,1,9.6790144,1623672280,Vote,994ffa95b3254229a30fa17c005c6a6304847263ba00fc7769655d7a84a00801
d91c3458fac7180418151c19555c23a53e118dba00a9c4c9b0beb1ba7a4008c3,1,3,1,9.6790144,1623594933,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
