tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0518a368958f85564b1ff1f78ccfd010586b409f7ffb901cfb906288d82f80dd,-1,0,1,0.05975676,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
0518a368958f85564b1ff1f78ccfd010586b409f7ffb901cfb906288d82f80dd,-1,1,1,107.76262586,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
1f3f5d2012b9fd5de345748fc22512652003fc922883ae97c92c5e2a90d3b49b,-1,1,1,107.76262586,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
1f3f5d2012b9fd5de345748fc22512652003fc922883ae97c92c5e2a90d3b49b,-1,0,1,0.05975676,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
27261b20ff6f4ef5b65933bee9ae547779132b9c8def1d4e5dd0bb335d1dcaac,-1,1,1,107.76262586,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
27261b20ff6f4ef5b65933bee9ae547779132b9c8def1d4e5dd0bb335d1dcaac,-1,0,1,0.05975676,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
47f6fa36c51524653a0e4bb1573e416dd2c6ef8d650fb8b4e34377c1207eaa8c,-1,0,1,0.05975676,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
47f6fa36c51524653a0e4bb1573e416dd2c6ef8d650fb8b4e34377c1207eaa8c,-1,1,1,107.76262586,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
5172381a8c20b87d111e35cdab24f155c8ed48fcf13db61b6bee673c0755d527,-1,0,1,0.05975676,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
5172381a8c20b87d111e35cdab24f155c8ed48fcf13db61b6bee673c0755d527,-1,1,1,107.76262586,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
53a154d4a970e032469f1513d4c10426c28759ae1197f7bbb1a68e27cba807ff,-1,0,1,0.05975676,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
53a154d4a970e032469f1513d4c10426c28759ae1197f7bbb1a68e27cba807ff,-1,1,1,107.76262586,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
6adb9950e4286f8edb27049aefa967978950902a5fc6e831080e502563e974aa,-1,1,1,107.76262586,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
6adb9950e4286f8edb27049aefa967978950902a5fc6e831080e502563e974aa,-1,0,1,0.05975676,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
712089df4c75cea0fdeb8c934a6cb1832c288a7e40b3bd520c9257316556babb,-1,1,1,107.76262586,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
712089df4c75cea0fdeb8c934a6cb1832c288a7e40b3bd520c9257316556babb,-1,0,1,0.05975676,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
7b0a09f1ff434badd1bf1fe871e839ce98380ee42093c35e5113db9429ff1190,-1,0,1,0.05975676,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
7b0a09f1ff434badd1bf1fe871e839ce98380ee42093c35e5113db9429ff1190,-1,1,1,107.76262586,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
7bcda03964edae639ea8ba354c173b78223d10b5cf591ccc221db6241ce29031,-1,1,1,107.76262586,1613765897,Ticket,448da58779a2519c598ffdd34b5735ae93ab28ddf5455fdd4fc3f17761c76cad
