tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea910d73db7f4f631d9b66c63e85d5ff444b2f22559aad54cc61a0e1f071606,-1,0,1,155.09026641,1557039774,Ticket,a25f9026757ab3213e60946017ccaa52489e203c3320785de4e593b3e11a37fe
9fda74f2e98c5d8f3b64d0b7a24b535910badaea2ccf36e188e8dc49910168c7,-1,0,1,155.09026641,1557039774,Ticket,a25f9026757ab3213e60946017ccaa52489e203c3320785de4e593b3e11a37fe
b35d6c33d6f05e1a1efe8cb76c8acff8f3e05bba74b326975760b3bc9e88cf8f,-1,0,1,155.09026641,1557039774,Ticket,a25f9026757ab3213e60946017ccaa52489e203c3320785de4e593b3e11a37fe
b8f4502559d1966844e68aa11150b1eb197935fc9197d46d8d0a54dbd6d3dfc4,-1,0,1,155.09026641,1557039774,Ticket,a25f9026757ab3213e60946017ccaa52489e203c3320785de4e593b3e11a37fe
c1cdf90eabf94ce424aaba2ace48c8640a4f95e2afd6cbb69e1054b967566197,-1,0,1,155.09026641,1557039774,Ticket,a25f9026757ab3213e60946017ccaa52489e203c3320785de4e593b3e11a37fe
de2987b0a753b6ec767f164b561ac4b480329ebd9fbcc9d7c339a4a4bcf076d9,-1,0,1,155.09026641,1557039774,Ticket,a25f9026757ab3213e60946017ccaa52489e203c3320785de4e593b3e11a37fe
a25f9026757ab3213e60946017ccaa52489e203c3320785de4e593b3e11a37fe,1,4,1,155.09026641,1557039422,Regular,de2987b0a753b6ec767f164b561ac4b480329ebd9fbcc9d7c339a4a4bcf076d9
a25f9026757ab3213e60946017ccaa52489e203c3320785de4e593b3e11a37fe,1,3,1,155.09026641,1557039422,Regular,1ea910d73db7f4f631d9b66c63e85d5ff444b2f22559aad54cc61a0e1f071606
a25f9026757ab3213e60946017ccaa52489e203c3320785de4e593b3e11a37fe,1,5,1,155.09026641,1557039422,Regular,9fda74f2e98c5d8f3b64d0b7a24b535910badaea2ccf36e188e8dc49910168c7
a25f9026757ab3213e60946017ccaa52489e203c3320785de4e593b3e11a37fe,1,0,1,155.09026641,1557039422,Regular,c1cdf90eabf94ce424aaba2ace48c8640a4f95e2afd6cbb69e1054b967566197
a25f9026757ab3213e60946017ccaa52489e203c3320785de4e593b3e11a37fe,1,2,1,155.09026641,1557039422,Regular,b35d6c33d6f05e1a1efe8cb76c8acff8f3e05bba74b326975760b3bc9e88cf8f
a25f9026757ab3213e60946017ccaa52489e203c3320785de4e593b3e11a37fe,1,1,1,155.09026641,1557039422,Regular,b8f4502559d1966844e68aa11150b1eb197935fc9197d46d8d0a54dbd6d3dfc4
