tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
605fa19f55b87014f3569e249decb07286c53481f7659cdb686bdc8f1eca0827,-1,73,1,24.20682466,1672501227,Regular,91c209e7dec218ec0eb0ff0d173faf0c61e1a35ad9faf920dd93095739e1975d
91c209e7dec218ec0eb0ff0d173faf0c61e1a35ad9faf920dd93095739e1975d,1,1,1,24.20682466,1669788350,Revocation,605fa19f55b87014f3569e249decb07286c53481f7659cdb686bdc8f1eca0827
c760986d91177b07273fb87608ee3096fc960228f3b4b4c813473d3213982b9d,-1,5,1,24.62612764,1669083593,Regular,6c80b03987353ffa39b8cb52059b88b31f96e2bae75ef0909a4c216d8a311376
fd6e759e6f75ea2c7e64255aa33d90e09fdf3464a96287008d821437144a1177,-1,8,1,24.63947407,1669076911,Regular,36c74db1677c180ba12ad8951b13d5d191699b7a149968ddcab326a647e61d46
1cea848f8921cb23ff30f494e74ee89472fa751a0b4f0181597849c5e2d0738d,-1,0,1,24.62612764,1669075338,Regular,c19065fa35b282b711c5f3caff6ca08832a6e3d2299bef0478b6cc5e6d1b6b30
5c92d48ada53849c335e0e7196e54ff771f78002c32a9c6ee9b19c8c3cb3a5e6,-1,1,1,24.62612764,1669071289,Regular,3ec56a7afc85741f07c462d7703ac4be9b55ad4679e682f0f241d57cbe0c7b20
3ec56a7afc85741f07c462d7703ac4be9b55ad4679e682f0f241d57cbe0c7b20,1,3,1,24.62612764,1665861615,Vote,5c92d48ada53849c335e0e7196e54ff771f78002c32a9c6ee9b19c8c3cb3a5e6
c19065fa35b282b711c5f3caff6ca08832a6e3d2299bef0478b6cc5e6d1b6b30,1,3,1,24.62612764,1665050606,Vote,1cea848f8921cb23ff30f494e74ee89472fa751a0b4f0181597849c5e2d0738d
6c80b03987353ffa39b8cb52059b88b31f96e2bae75ef0909a4c216d8a311376,1,3,1,24.62612764,1664207877,Vote,c760986d91177b07273fb87608ee3096fc960228f3b4b4c813473d3213982b9d
36c74db1677c180ba12ad8951b13d5d191699b7a149968ddcab326a647e61d46,1,3,1,24.63947407,1663560542,Vote,fd6e759e6f75ea2c7e64255aa33d90e09fdf3464a96287008d821437144a1177
