tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3537c19f22660823d47084dc6e25649729e6d866955ba7c1c51e04cdb356fd1e,-1,0,1,31.06320402,1533983267,Ticket,5bd47a733ac25af8408501062f36da070595fc157d9d259ae89d82d909f606ac
3937925db47d3a9748f547edb8f2066f17e45b01ab9594e33dae066c47bda4f2,-1,0,1,31.06320402,1533983267,Ticket,5bd47a733ac25af8408501062f36da070595fc157d9d259ae89d82d909f606ac
cf00a86dbf106ccd64d10b2392e066dac87f66ab4ff151af92da6b23bc040513,-1,0,1,31.06320402,1533983267,Ticket,5bd47a733ac25af8408501062f36da070595fc157d9d259ae89d82d909f606ac
e159f95ba5f5f870e4d82c38385959e035503d080b3020f49e17bfcdb83fb663,-1,0,1,31.06320402,1533983267,Ticket,5bd47a733ac25af8408501062f36da070595fc157d9d259ae89d82d909f606ac
e98f2e1fdc7cd752bdbb4e7f7e0b4af1344f5383e6382e476cd435094e28a5fe,-1,0,1,31.06320402,1533983267,Ticket,5bd47a733ac25af8408501062f36da070595fc157d9d259ae89d82d909f606ac
5bd47a733ac25af8408501062f36da070595fc157d9d259ae89d82d909f606ac,1,0,1,31.06320402,1533982961,Regular,e98f2e1fdc7cd752bdbb4e7f7e0b4af1344f5383e6382e476cd435094e28a5fe
5bd47a733ac25af8408501062f36da070595fc157d9d259ae89d82d909f606ac,1,4,1,31.06320402,1533982961,Regular,3537c19f22660823d47084dc6e25649729e6d866955ba7c1c51e04cdb356fd1e
5bd47a733ac25af8408501062f36da070595fc157d9d259ae89d82d909f606ac,1,1,1,31.06320402,1533982961,Regular,3937925db47d3a9748f547edb8f2066f17e45b01ab9594e33dae066c47bda4f2
5bd47a733ac25af8408501062f36da070595fc157d9d259ae89d82d909f606ac,1,2,1,31.06320402,1533982961,Regular,e159f95ba5f5f870e4d82c38385959e035503d080b3020f49e17bfcdb83fb663
5bd47a733ac25af8408501062f36da070595fc157d9d259ae89d82d909f606ac,1,3,1,31.06320402,1533982961,Regular,cf00a86dbf106ccd64d10b2392e066dac87f66ab4ff151af92da6b23bc040513
