tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51cd3704938eaca64c41f68dc04c49c70bcfd24052edf58a9a6024d1c6f28d01,-1,0,1,0.09859826,1572780813,Ticket,5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89
51cd3704938eaca64c41f68dc04c49c70bcfd24052edf58a9a6024d1c6f28d01,-1,1,1,33.08891493,1572780813,Ticket,5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89
882f0e58412be499d38452a5468275ffb9199b1915c7343726aa346f36c9c511,-1,0,1,0.09859826,1572780813,Ticket,5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89
882f0e58412be499d38452a5468275ffb9199b1915c7343726aa346f36c9c511,-1,1,1,33.08891493,1572780813,Ticket,5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89
892ce41ec7c4606775c4f152ee13108756f7a8aa9844b8302d2619bdff3c07ae,-1,0,1,0.09859826,1572780813,Ticket,5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89
892ce41ec7c4606775c4f152ee13108756f7a8aa9844b8302d2619bdff3c07ae,-1,1,1,33.08891493,1572780813,Ticket,5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89
ae28c734e86e6dc2e4bab668fbc86fe5f9fda3722a9b91cf15776723269263ed,-1,1,1,33.08891493,1572780813,Ticket,5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89
ae28c734e86e6dc2e4bab668fbc86fe5f9fda3722a9b91cf15776723269263ed,-1,0,1,0.09859826,1572780813,Ticket,5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89
2e3e1fa6be406ed86edb03b2e032a8b3c5132665dc86f7b17885a08fb391e028,-1,1,1,33.08891493,1572780697,Ticket,5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89
2e3e1fa6be406ed86edb03b2e032a8b3c5132665dc86f7b17885a08fb391e028,-1,0,1,0.09859826,1572780697,Ticket,5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89
bd8ee71866fe4075e75bafa2798cdf7d1b449405ab01b3b0325c3c44d0f82109,-1,0,1,0.09859826,1572780697,Ticket,5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89
bd8ee71866fe4075e75bafa2798cdf7d1b449405ab01b3b0325c3c44d0f82109,-1,1,1,33.08891493,1572780697,Ticket,5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89
5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89,1,11,1,33.08891493,1572780644,Regular,882f0e58412be499d38452a5468275ffb9199b1915c7343726aa346f36c9c511
5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89,1,0,1,0.09859826,1572780644,Regular,bd8ee71866fe4075e75bafa2798cdf7d1b449405ab01b3b0325c3c44d0f82109
5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89,1,1,1,33.08891493,1572780644,Regular,bd8ee71866fe4075e75bafa2798cdf7d1b449405ab01b3b0325c3c44d0f82109
5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89,1,8,1,0.09859826,1572780644,Regular,2e3e1fa6be406ed86edb03b2e032a8b3c5132665dc86f7b17885a08fb391e028
5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89,1,9,1,33.08891493,1572780644,Regular,2e3e1fa6be406ed86edb03b2e032a8b3c5132665dc86f7b17885a08fb391e028
5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89,1,2,1,0.09859826,1572780644,Regular,ae28c734e86e6dc2e4bab668fbc86fe5f9fda3722a9b91cf15776723269263ed
5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89,1,3,1,33.08891493,1572780644,Regular,ae28c734e86e6dc2e4bab668fbc86fe5f9fda3722a9b91cf15776723269263ed
5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89,1,6,1,0.09859826,1572780644,Regular,51cd3704938eaca64c41f68dc04c49c70bcfd24052edf58a9a6024d1c6f28d01
5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89,1,7,1,33.08891493,1572780644,Regular,51cd3704938eaca64c41f68dc04c49c70bcfd24052edf58a9a6024d1c6f28d01
5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89,1,4,1,0.09859826,1572780644,Regular,892ce41ec7c4606775c4f152ee13108756f7a8aa9844b8302d2619bdff3c07ae
5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89,1,5,1,33.08891493,1572780644,Regular,892ce41ec7c4606775c4f152ee13108756f7a8aa9844b8302d2619bdff3c07ae
5536139afa1284618b9f663bd31af14a6de6a5753f2fbf16286b907061f7ea89,1,10,1,0.09859826,1572780644,Regular,882f0e58412be499d38452a5468275ffb9199b1915c7343726aa346f36c9c511
