tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,-1,7,1,91.45205755,1551299095,Regular,f21cdcb6c2f2478b8e067bd0c959ff769e96cbdecbbc31aebd855d32c5a874bd
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,-1,6,1,91.45205755,1551299095,Regular,f21cdcb6c2f2478b8e067bd0c959ff769e96cbdecbbc31aebd855d32c5a874bd
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,-1,13,1,91.45205755,1551299095,Regular,f21cdcb6c2f2478b8e067bd0c959ff769e96cbdecbbc31aebd855d32c5a874bd
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,-1,12,1,91.45205755,1551299095,Regular,f21cdcb6c2f2478b8e067bd0c959ff769e96cbdecbbc31aebd855d32c5a874bd
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,-1,11,1,91.45205755,1551299095,Regular,f21cdcb6c2f2478b8e067bd0c959ff769e96cbdecbbc31aebd855d32c5a874bd
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,-1,10,1,91.45205755,1551299095,Regular,f21cdcb6c2f2478b8e067bd0c959ff769e96cbdecbbc31aebd855d32c5a874bd
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,-1,9,1,91.45205755,1551299095,Regular,f21cdcb6c2f2478b8e067bd0c959ff769e96cbdecbbc31aebd855d32c5a874bd
7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1,-1,8,1,91.45205755,1551299095,Regular,f21cdcb6c2f2478b8e067bd0c959ff769e96cbdecbbc31aebd855d32c5a874bd
2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310,-1,18,1,91.45205755,1551298698,Regular,f21cdcb6c2f2478b8e067bd0c959ff769e96cbdecbbc31aebd855d32c5a874bd
2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310,-1,19,1,91.45205755,1551298698,Regular,f21cdcb6c2f2478b8e067bd0c959ff769e96cbdecbbc31aebd855d32c5a874bd
2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310,-1,17,1,91.45205755,1551298698,Regular,f21cdcb6c2f2478b8e067bd0c959ff769e96cbdecbbc31aebd855d32c5a874bd
5347b5df4d924ca000d06c8a292d615f0b6e1cdde49050ec7902d6c5e0b1c494,-1,11,1,91.45205755,1551298698,Regular,f21cdcb6c2f2478b8e067bd0c959ff769e96cbdecbbc31aebd855d32c5a874bd
