tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0fec368691ce97e50024426c37de486b245e207ea148bb260be1a2fde1c860e,-1,1,1,126.72729812,1553311306,Vote,f748555d37b77e9d1f7337eb1ef476c00290570bee7ca57c200879cae2a64bbc
d2e3da568b4741f369154d3af02c5aae004f81cbd5b15c7be64389547a2adc0c,-1,1,1,126.72729812,1552724382,Vote,b0d1f9e9b83ba52b50a86a3256cd4e45f60cba3cec3ec3fff1f8df2f4db28bdd
f533a16a9decfa281d01498c14aa6863dd62092b1363f8211f49491bd8f62aa2,-1,1,1,126.72729812,1552660560,Vote,f7acfee53567cf3e2e5278e14174f670ef4203331fdbb945e7560b997c35e525
11872c7a8829345d5c993c8b617a2ad01f20a0400c54f32f52fc698f733fa3e6,-1,1,1,126.72729812,1550887978,Vote,4907e5775314c2b6923c1aeac388a63364c18d88780c671629fa18809f77d6af
17ee62854b1aabe8df7d98979430fd7d970cab82442ff5558bb5c9ded1e58b5d,-1,1,1,126.72729812,1550534925,Vote,35b73f116ee2da7da2172ccc9541593b553d2f7ebf6330ecda53b71e5973c0a3
560f690fe584db316d1a9b1d8452844d41faa03e89a848aa1faed5ca736b5bde,-1,1,1,126.72729812,1550339512,Vote,5019a568f98a4988f6f273c4634c4cc8dff606a7f0e514b2e0a97d3329479a9b
35b73f116ee2da7da2172ccc9541593b553d2f7ebf6330ecda53b71e5973c0a3,1,0,1,126.72729812,1550204921,Ticket,17ee62854b1aabe8df7d98979430fd7d970cab82442ff5558bb5c9ded1e58b5d
4907e5775314c2b6923c1aeac388a63364c18d88780c671629fa18809f77d6af,1,0,1,126.72729812,1550204921,Ticket,11872c7a8829345d5c993c8b617a2ad01f20a0400c54f32f52fc698f733fa3e6
5019a568f98a4988f6f273c4634c4cc8dff606a7f0e514b2e0a97d3329479a9b,1,0,1,126.72729812,1550204921,Ticket,560f690fe584db316d1a9b1d8452844d41faa03e89a848aa1faed5ca736b5bde
b0d1f9e9b83ba52b50a86a3256cd4e45f60cba3cec3ec3fff1f8df2f4db28bdd,1,0,1,126.72729812,1550204921,Ticket,d2e3da568b4741f369154d3af02c5aae004f81cbd5b15c7be64389547a2adc0c
f748555d37b77e9d1f7337eb1ef476c00290570bee7ca57c200879cae2a64bbc,1,0,1,126.72729812,1550204921,Ticket,b0fec368691ce97e50024426c37de486b245e207ea148bb260be1a2fde1c860e
f7acfee53567cf3e2e5278e14174f670ef4203331fdbb945e7560b997c35e525,1,0,1,126.72729812,1550204921,Ticket,f533a16a9decfa281d01498c14aa6863dd62092b1363f8211f49491bd8f62aa2
