tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07a1d70fc27f6a234910f6fa3c057af208deebf197b95599cf2096131320eb65,-1,0,1,96.89232831,1550284817,Ticket,753fc71e58dcd946ffdcad2c103d14a22b08ce373fdd21b87743d821eabf7118
0c48f616eb2cf23290e8793907eb80b2dd515c7350127ed90f6f886f711d7612,-1,0,1,96.89232831,1550284817,Ticket,753fc71e58dcd946ffdcad2c103d14a22b08ce373fdd21b87743d821eabf7118
3735a3753ef917d6ec41f3dc42219e1138e2e424bacf8a90057f7774eb95e59b,-1,0,1,96.89232831,1550284817,Ticket,753fc71e58dcd946ffdcad2c103d14a22b08ce373fdd21b87743d821eabf7118
5974f6729c50987cf8ca06f451811e46bbc128a3c44d36dd0ce11840d1f58a26,-1,0,1,96.89232831,1550284817,Ticket,753fc71e58dcd946ffdcad2c103d14a22b08ce373fdd21b87743d821eabf7118
a001dc1a2ede5a54fb1f2dff2119fa5f109a7afae7f71dc2408308afab871898,-1,0,1,96.89232831,1550284817,Ticket,753fc71e58dcd946ffdcad2c103d14a22b08ce373fdd21b87743d821eabf7118
ab139acfdd05aedc3e1239441f4327e7e414b0747cd1f1f5e87f0cc0aab633a2,-1,0,1,96.89232831,1550284817,Ticket,753fc71e58dcd946ffdcad2c103d14a22b08ce373fdd21b87743d821eabf7118
c91505b164d16fdd189e9d14a4d158e9a73d1583bb791edf0c86f0377219108a,-1,0,1,96.89232831,1550284817,Ticket,753fc71e58dcd946ffdcad2c103d14a22b08ce373fdd21b87743d821eabf7118
753fc71e58dcd946ffdcad2c103d14a22b08ce373fdd21b87743d821eabf7118,1,4,1,96.89232831,1550284754,Regular,5974f6729c50987cf8ca06f451811e46bbc128a3c44d36dd0ce11840d1f58a26
753fc71e58dcd946ffdcad2c103d14a22b08ce373fdd21b87743d821eabf7118,1,0,1,96.89232831,1550284754,Regular,a001dc1a2ede5a54fb1f2dff2119fa5f109a7afae7f71dc2408308afab871898
753fc71e58dcd946ffdcad2c103d14a22b08ce373fdd21b87743d821eabf7118,1,1,1,96.89232831,1550284754,Regular,07a1d70fc27f6a234910f6fa3c057af208deebf197b95599cf2096131320eb65
753fc71e58dcd946ffdcad2c103d14a22b08ce373fdd21b87743d821eabf7118,1,5,1,96.89232831,1550284754,Regular,c91505b164d16fdd189e9d14a4d158e9a73d1583bb791edf0c86f0377219108a
753fc71e58dcd946ffdcad2c103d14a22b08ce373fdd21b87743d821eabf7118,1,6,1,96.89232831,1550284754,Regular,ab139acfdd05aedc3e1239441f4327e7e414b0747cd1f1f5e87f0cc0aab633a2
753fc71e58dcd946ffdcad2c103d14a22b08ce373fdd21b87743d821eabf7118,1,2,1,96.89232831,1550284754,Regular,3735a3753ef917d6ec41f3dc42219e1138e2e424bacf8a90057f7774eb95e59b
753fc71e58dcd946ffdcad2c103d14a22b08ce373fdd21b87743d821eabf7118,1,3,1,96.89232831,1550284754,Regular,0c48f616eb2cf23290e8793907eb80b2dd515c7350127ed90f6f886f711d7612
