tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
393d8d53670b612e5e3677f81a3d9309804f4501404ee01b725eb06a5c8a6f09,-1,0,1,0.07066754,1599894940,Ticket,c99257357cd88bf5f20c7a2253832e581da7579222d7c4c70fa810a58bfd28ca
393d8d53670b612e5e3677f81a3d9309804f4501404ee01b725eb06a5c8a6f09,-1,1,1,34.38542723,1599894940,Ticket,c99257357cd88bf5f20c7a2253832e581da7579222d7c4c70fa810a58bfd28ca
8b7bcb1950213e3df7b7db13401d44554814773d9c201995a8817764415e9e58,-1,1,1,34.38542723,1599894940,Ticket,c99257357cd88bf5f20c7a2253832e581da7579222d7c4c70fa810a58bfd28ca
8b7bcb1950213e3df7b7db13401d44554814773d9c201995a8817764415e9e58,-1,0,1,0.07066754,1599894940,Ticket,c99257357cd88bf5f20c7a2253832e581da7579222d7c4c70fa810a58bfd28ca
8f477fd14ead9d5be2f5964e8d0dcad79eb3e24436151054f7b71796cb2bb762,-1,0,1,0.07066754,1599894940,Ticket,c99257357cd88bf5f20c7a2253832e581da7579222d7c4c70fa810a58bfd28ca
8f477fd14ead9d5be2f5964e8d0dcad79eb3e24436151054f7b71796cb2bb762,-1,1,1,34.38542723,1599894940,Ticket,c99257357cd88bf5f20c7a2253832e581da7579222d7c4c70fa810a58bfd28ca
c99257357cd88bf5f20c7a2253832e581da7579222d7c4c70fa810a58bfd28ca,1,1,1,34.38542723,1599894621,Regular,393d8d53670b612e5e3677f81a3d9309804f4501404ee01b725eb06a5c8a6f09
c99257357cd88bf5f20c7a2253832e581da7579222d7c4c70fa810a58bfd28ca,1,2,1,0.07066754,1599894621,Regular,8b7bcb1950213e3df7b7db13401d44554814773d9c201995a8817764415e9e58
c99257357cd88bf5f20c7a2253832e581da7579222d7c4c70fa810a58bfd28ca,1,3,1,34.38542723,1599894621,Regular,8b7bcb1950213e3df7b7db13401d44554814773d9c201995a8817764415e9e58
c99257357cd88bf5f20c7a2253832e581da7579222d7c4c70fa810a58bfd28ca,1,4,1,0.07066754,1599894621,Regular,8f477fd14ead9d5be2f5964e8d0dcad79eb3e24436151054f7b71796cb2bb762
c99257357cd88bf5f20c7a2253832e581da7579222d7c4c70fa810a58bfd28ca,1,5,1,34.38542723,1599894621,Regular,8f477fd14ead9d5be2f5964e8d0dcad79eb3e24436151054f7b71796cb2bb762
c99257357cd88bf5f20c7a2253832e581da7579222d7c4c70fa810a58bfd28ca,1,0,1,0.07066754,1599894621,Regular,393d8d53670b612e5e3677f81a3d9309804f4501404ee01b725eb06a5c8a6f09
