tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d734db02c9169655eb08863b549afb18b88c96f5ee6e55d7936dff129804cca,-1,2,1,268.70354113,1557082814,Regular,29392eb1c4ca959cee7dce7b2277ee57a978d18b9bbaf06ee08ba5103b0845ed
29392eb1c4ca959cee7dce7b2277ee57a978d18b9bbaf06ee08ba5103b0845ed,1,2,1,268.70354113,1557047425,Vote,5d734db02c9169655eb08863b549afb18b88c96f5ee6e55d7936dff129804cca
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,-1,21,1,268.70354113,1556566423,Regular,00733b415af7d553b9ab232f10ad669daa0ea54d6228eea64e58d8df3008c17a
012561c2496e3bf53e314add33ded7c8c0e46586e920be2ee32164cce88ffc9c,-1,27,1,268.70354113,1556552690,Regular,4dddbc9ffa5369f5db360b3fd6e95451c6f7c5dae1e9a43b6f4e1ae3a777e306
00733b415af7d553b9ab232f10ad669daa0ea54d6228eea64e58d8df3008c17a,1,2,1,268.70354113,1556529394,Vote,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
4dddbc9ffa5369f5db360b3fd6e95451c6f7c5dae1e9a43b6f4e1ae3a777e306,1,2,1,268.70354113,1556233851,Vote,012561c2496e3bf53e314add33ded7c8c0e46586e920be2ee32164cce88ffc9c
ba2a1fb7a0818fa35547d5cf1f7c4e56372f24387a7182feff6fde1ec3009d22,-1,7,1,268.75659169,1555925296,Regular,e05eee94ced93ba954d1ff0c0f64566d733df74de10b84e41a3e95efc4b3c4ac
e05eee94ced93ba954d1ff0c0f64566d733df74de10b84e41a3e95efc4b3c4ac,1,2,1,268.75659169,1555444149,Vote,ba2a1fb7a0818fa35547d5cf1f7c4e56372f24387a7182feff6fde1ec3009d22
60e53f03daed6fc01cc4cfc8bdb6d24f7fd213a22b721737f7f02663d9bb4403,-1,5,1,268.75659169,1554759040,Regular,f540ad45e6ed15afe3c27d9455cd46d3e151578f9f2cb61df465abe927f89de8
33bcc56f5d76a3aa2f04d2db192b854e084ccf2cb942df7c9fe66dc38df99d22,-1,1,1,268.75659169,1554754979,Regular,7f68eac0e100e0d789bccf97c408038777b3f7039295b5811e8417f29aab3c27
