tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,58,1,265.51949257,1597444894,Regular,d09f0a156bdbd99f813228bd246c6422c4511f6ab037a34e16b18bd706b3730e
b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f,-1,158,1,266.90074677,1597431529,Regular,09de938948387c61955212ad1a3c05f765e2ee87f30aa942fa41bba4a0846196
d09f0a156bdbd99f813228bd246c6422c4511f6ab037a34e16b18bd706b3730e,1,0,1,265.51949257,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
09de938948387c61955212ad1a3c05f765e2ee87f30aa942fa41bba4a0846196,1,2,1,266.90074677,1572399659,Vote,b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f
d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7,-1,5,1,266.94470509,1569621713,Regular,5fa33bb0ef9a020e8ae52d1bbf2e44ad7aff1bfe6563e46c12bf0b5155ebb535
5fa33bb0ef9a020e8ae52d1bbf2e44ad7aff1bfe6563e46c12bf0b5155ebb535,1,2,1,266.94470509,1569579247,Vote,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
96384e413e40208865e9ac15eb9ed3b63dbb45fb25232adc7c4ca035a8c62840,-1,0,1,266.94470509,1569131841,Regular,81d4558487ed9a8f4fed9f649719ef5dc79c47f0ebf764f3a4002c2e637c2549
81d4558487ed9a8f4fed9f649719ef5dc79c47f0ebf764f3a4002c2e637c2549,1,2,1,266.94470509,1569089672,Vote,96384e413e40208865e9ac15eb9ed3b63dbb45fb25232adc7c4ca035a8c62840
505c1207cd0d5f03d8fd4f3863bd8f85eb6dd9057666f0522e94a64291453885,-1,3,1,266.9900626,1568387821,Regular,1432d56f2b9fbdddbb6590ba7676e04d9e75b81bb93d60ba2bb37761b00174ce
1432d56f2b9fbdddbb6590ba7676e04d9e75b81bb93d60ba2bb37761b00174ce,1,2,1,266.9900626,1568338559,Vote,505c1207cd0d5f03d8fd4f3863bd8f85eb6dd9057666f0522e94a64291453885
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,-1,13,1,266.9900626,1568038584,Regular,3770fc5dedf755d2571a39a6212b635ce0192c5ec26968c637fb045cd4946e78
3770fc5dedf755d2571a39a6212b635ce0192c5ec26968c637fb045cd4946e78,1,2,1,266.9900626,1567954813,Vote,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
bd233225a0206b3ff8c4acaf80d3196bff3c8818ea48cb22680e1e4f38622053,-1,0,1,148.48540316,1567774255,Regular,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609,1,20,1,148.48540316,1567773970,Regular,bd233225a0206b3ff8c4acaf80d3196bff3c8818ea48cb22680e1e4f38622053
