tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9e5ededaffa7ae1b9f60c8dc1595b59e13cbca55884a96e48232b1fad50fcd0,-1,1,1,177.1774396,1556208964,Vote,388fb723da7c3b7dbf95dbee07173e14a5f5e55a1ef82b2e0d1a67c4822bb973
8dc6a857898211b3ca8dbf5eeb57229153d39d63db101250e1effcb4e337ebd5,-1,1,1,177.1774396,1555903216,Vote,309f6d15bbc075c1d0eb773570556ca25028c5fcad2cd2e164d59d0c6662b805
7ea9e837a164ab2b06d44d0d67a0344163861815ab885af271a2f23db8b36620,-1,1,1,177.1774396,1555260130,Vote,e75a4423196cf410656c04dce06d524894fa3b0b4c6beb3974a25384325493a6
e5184bc1601a104366704bdc584ef698aac7cc4163af6b45b2b1d312b69c3d84,-1,1,1,177.1774396,1555011647,Vote,1b50c7700a344add7ab396a14c68574a32098c374270518999e1271c59587c95
3c38313da9d2fce1aabee7736719622cd2790cfc5730c1906b89ffe652e40daf,-1,2,1,178.89717444,1554318720,Regular,a7f5d9b05ff1c0d668a16264cbe96f4d13339ac59fd24b8748c8deef1eeec23a
a7f5d9b05ff1c0d668a16264cbe96f4d13339ac59fd24b8748c8deef1eeec23a,1,2,1,178.89717444,1554266502,Vote,3c38313da9d2fce1aabee7736719622cd2790cfc5730c1906b89ffe652e40daf
bdc88a22da2548b29727a97cdc7cf8f7037bc3a299cd2eabf80d3b6fc9f5b91f,-1,1,1,177.1774396,1554166587,Vote,45bfb3b4c4683f4f1adbf40c0f655842321dfd08c7486ae2862f56da047ef50c
310a764abec558a6e8441726965f2738fde5f6fb6a1eb9967da1ab1be319486e,-1,23,1,178.9519136,1553805907,Regular,0b05ab9b32fceb1b95ccf47cbe456478332865f29c5a9d80d4ef0e6f64f1f2e6
0b05ab9b32fceb1b95ccf47cbe456478332865f29c5a9d80d4ef0e6f64f1f2e6,1,2,1,178.9519136,1553762966,Vote,310a764abec558a6e8441726965f2738fde5f6fb6a1eb9967da1ab1be319486e
a2e8970b4a3bcbbc82c05ebb6cb5cced834627cdd91bceee7541d38efe585f38,-1,3,1,178.9519136,1553698044,Regular,43ac8da73740d0f931a0a79c712ffb1730059fb0a629da26a2c6899089ccfcea
