tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
291c809ffca7c1438a115f3dc17a2aff2e5206cb53e82fae769d20213475559a,-1,20,1,184.15077126,1560376913,Regular,e8110a385d0b7098dfef7fedf974ff1acfbbd12952dc7a7059e5c8a3a38c6617
e8110a385d0b7098dfef7fedf974ff1acfbbd12952dc7a7059e5c8a3a38c6617,1,2,1,184.15077126,1560263295,Vote,291c809ffca7c1438a115f3dc17a2aff2e5206cb53e82fae769d20213475559a
b6acbf890c0693bdb7b2f291d9becbda884b0ce5754b3b29d5fa9722a8da5062,-1,19,1,184.15077126,1559985058,Regular,a12091f989b5be6499941822e6ff109b2c6d03e64b4a9272ae57c83a27b778db
a12091f989b5be6499941822e6ff109b2c6d03e64b4a9272ae57c83a27b778db,1,2,1,184.15077126,1559276677,Vote,b6acbf890c0693bdb7b2f291d9becbda884b0ce5754b3b29d5fa9722a8da5062
755e52b1eb82bda7e76e1d1f613516a142f2e8b8414e18e66014782f7491aa03,-1,6,1,184.15077126,1559138017,Regular,fcc2dabde0a88812173b2f92ac903a99d7e24895048874d82dae29fe5616f1c5
fcc2dabde0a88812173b2f92ac903a99d7e24895048874d82dae29fe5616f1c5,1,2,1,184.15077126,1559097437,Vote,755e52b1eb82bda7e76e1d1f613516a142f2e8b8414e18e66014782f7491aa03
c7192e146113ad153c2ad309d85c4ab96e9fce2afce3892c787c26053d9bff54,-1,5,1,184.20218531,1558482622,Regular,74f8dec440a9158a99ac6ad7371ac17e7a9fd13db8d0d4a6a38d7abd76c39694
74f8dec440a9158a99ac6ad7371ac17e7a9fd13db8d0d4a6a38d7abd76c39694,1,2,1,184.20218531,1558437394,Vote,c7192e146113ad153c2ad309d85c4ab96e9fce2afce3892c787c26053d9bff54
d41d8209a76714d6e004913f1e980e2f5214164e7fcb94d900636dc81909dba6,-1,17,1,184.20218531,1558414507,Regular,1599cd91461872ffb30d306561cb530b763ff0884610f8a06a55f5ab4db602b7
daec5c2de0ef1bcab1cc6839186d2bf588fa5039760b1c33881547da5ab51066,-1,4,1,233.63836194,1558399060,Regular,a63b59c217b84e298b81c650357e015cd510e5d978a0e08e22a60628b58a077d
1599cd91461872ffb30d306561cb530b763ff0884610f8a06a55f5ab4db602b7,1,2,1,184.20218531,1558350796,Vote,d41d8209a76714d6e004913f1e980e2f5214164e7fcb94d900636dc81909dba6
a63b59c217b84e298b81c650357e015cd510e5d978a0e08e22a60628b58a077d,1,2,1,233.63836194,1557819769,Vote,daec5c2de0ef1bcab1cc6839186d2bf588fa5039760b1c33881547da5ab51066
86bffc9d98f4620923dba427ef0d5d03fb7017aec6ac653cc43bec004d718848,-1,0,1,231.97198171,1557780221,Ticket,7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df
8ab34cc8f01e413afc63c5242d054c16e092ff540049bf038bf2f2be457e327d,-1,0,1,231.97198171,1557780221,Ticket,7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df
e44df7d7d2f973e66d78da46dfdf25c92a9b2658d4a510c85dc067ac0da5bd0d,-1,0,1,231.97198171,1557780221,Ticket,7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df
e907e8fe43555b3842238039aab42458f3552a70bac1fce81c817ca38fc55ac1,-1,0,1,231.97198171,1557780221,Ticket,7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df
7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df,1,3,1,231.97198171,1557780029,Regular,e44df7d7d2f973e66d78da46dfdf25c92a9b2658d4a510c85dc067ac0da5bd0d
7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df,1,0,1,231.97198171,1557780029,Regular,86bffc9d98f4620923dba427ef0d5d03fb7017aec6ac653cc43bec004d718848
7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df,1,2,1,231.97198171,1557780029,Regular,8ab34cc8f01e413afc63c5242d054c16e092ff540049bf038bf2f2be457e327d
7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df,1,1,1,231.97198171,1557780029,Regular,e907e8fe43555b3842238039aab42458f3552a70bac1fce81c817ca38fc55ac1
